Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,17,,,,
2,up,Lukas Graham,Home Movies (feat. Mickey Guyton),21,1,17,,,,
3,down,Mina Okabe,Talk To Me,2,1,7,,,,
4,up,Micky Skeel,Glansbillede,4,2,17,,,,
5,up,Nicky Youre & Dazy,Sunroof,16,1,48,,,,
6,up,Malte Ebert,Hader Det,8,3,5,,,,
7,up,Stine Bramsen,Blonde & Blank,7,3,17,,,,
8,up,Dermot Kennedy,Kiss Me,11,1,23,,,,
9,-,Meghan Trainor,Mother (Radio Edit),-,3,1,,,,
10,down,Danser Med Piger,Glemme Dig,6,2,18,,,,
11,up,Ed Sheeran,Eyes Closed,17,7,2,,,,
12,up,Glass Animals,Heat Waves,20,1,106,75,2021-02-28,71,2021-03-07
13,up,Mimi Webb,Ghost of You,15,3,11,,,,
14,up,Pil,Dronning Af Månen,18,10,19,,,,
15,up,Lizzo,About Damn Time,30,10,57,,,,
16,-,Jonah Blacksmith & Roya,Oceans,-,16,1,,,,
17,down,andreas odbjerg,hjem fra fabrikken,9,1,63,,,,
18,up,Malte August,Tilbage Til Mig Selv,23,6,17,,,,
19,down,Meghan Trainor,Made You Look,10,1,27,,,,
20,down,Mae Stephens,If We Ever Broke Up,5,4,6,,,,
21,-,Jada,Lonely,-,9,59,,,,
22,up,Sia,Unstoppable,27,9,46,81,2019-11-10,81,2019-11-10
23,up,Cian Ducrot,I'll Be Waiting,60,6,17,,,,
24,-,Emil Kruse,OKAYOKAYOKAY,-,20,5,,,,
25,-,Medina,Som Stjernerne,-,2,34,,,,
26,up,Christopher & CHUNG HA,When I Get Old,31,2,30,,,,
27,-,Karl William & Burhan G,Samme Vej,-,6,44,,,,
28,-,Barselona,Lyden Af Livet,-,7,17,,,,
29,-,Duffy,Mercy,-,19,24,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,24,17,,,,
31,-,Mads Langer,Tunnel Vision,-,23,24,,,,
32,up,Magnus Münster,So Last Year,35,11,6,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,45,1,39,,,,
34,-,Wham!,Everything She Wants (Remix),-,17,10,,,,
35,up,One Two,Den Bedste Tid,38,5,70,,,,
36,up,Medina,Lidt Endnu,41,24,14,,,,
37,down,Lukas Graham,Wish You Were Here (feat. Khalid),25,1,39,,,,
38,-,Nanna Bottos,Sunsets,-,38,1,,,,
39,-,TV-2,Bag Duggede Ruder,-,39,3,,,,
40,-,USSEL,Berlin (feat. Marcus.wav),-,11,1,,,,
41,-,Robyn,Dancing On My Own (Radio Edit),-,38,4,,,,
42,up,Dopha,Whatever,42,8,2,,,,
43,-,Katy Perry,Roar,-,13,76,,,,
44,up,Miss Li,Hälsa Gud,92,26,11,,,,
45,-,Harry Styles,Watermelon Sugar,-,1,119,85,2019-11-17,2,2020-08-23
46,-,テイラー・スウィフト,Shake It Off,-,10,24,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,22,34,,,,
48,up,Taylor Swift,You Need To Calm Down,79,11,82,44,2019-10-06,44,2019-10-06
49,down,Nicklas Sahl,Mercy,19,17,5,,,,
50,up,Nicklas Sahl,New Eyes,100,12,110,,,,
51,up,Scarlet Pleasure,Deja Vu,51,17,43,,,,
52,-,Goss,Ocean,-,6,20,,,,
53,-,Nicklas Sahl,Planets,-,8,50,,,,
54,-,The Script,The Man Who Can't Be Moved,-,5,70,,,,
55,-,Miriam Bryant,Black Car,-,55,3,,,,
56,up,Basse,Du Skal Bare Synge,58,27,45,,,,
57,-,テイラー・スウィフト,Blank Space,-,52,10,,,,
58,up,Justin Timberlake,Mirrors (Radio Edit),91,19,46,,,,
59,-,Adele,Oh My God,-,1,41,,,,
60,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,1,,,,
61,-,RAYE,Escapism. (feat. 070 Shake),-,7,21,,,,
62,-,Ace of Base,The Sign,-,23,39,,,,
63,-,Ava Max,So Am I,-,4,41,69,2019-10-06,69,2019-10-06
64,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),69,25,62,,,,
65,-,Savage Garden,I Want You,-,19,19,,,,
66,-,Bruno Mars,Just the Way You Are,-,42,10,,,,
67,up,Justin Bieber,Love Yourself,84,28,16,,,,
68,-,New Radicals,You Get What You Give,-,15,27,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,20,23,,,,
70,-,Ameli Dot,Hanging With Myself,-,1,35,,,,
71,down,George Michael,Freedom! '90 (Remastered),65,24,22,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,3,,,,
73,-,She's a Sailor,Radio Now,-,42,3,,,,
74,-,Uro,Føles Godt (feat. Mekdes),-,6,2,,,,
75,-,Katinka,Luftballoner,-,37,4,,,,
76,-,One Two,Billy Boy,-,76,1,,,,
77,-,Cher,Believe,-,44,6,,,,
78,-,The Calling,Wherever You Will Go,-,33,5,,,,
79,-,Benson Boone,GHOST TOWN,-,1,47,,,,
80,-,Clara,Weirdo,-,6,26,,,,
81,-,Svea S,Kommer Aldrig Hjem,-,2,1,,,,
82,-,Katrina & The Waves,Walking On Sunshine,-,30,11,,,,
83,down,Drew Sycamore,I Wanna Be Dancing,14,1,126,,,,
84,-,Craig David,7 Days,-,24,22,,,,
85,-,Dido,Thank You,-,46,4,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,26,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,19,,,,
88,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),53,12,53,,,,
89,-,Iris Gold,Dance,-,3,23,,,,
90,-,James Arthur,Say You Won't Let Go,-,15,18,,,,
91,down,Marie Frank,Hvem ved hvad vej det går (Single edit),36,20,5,,,,
92,-,BATHSHEBA,Rain,-,3,1,,,,
93,-,Nicklas Sahl,Quit Sugar,-,2,21,,,,
94,down,Peter Sommer,8-6-6-0,80,12,80,,,,
95,down,Sheryl Crow,All I Wanna Do,46,30,22,,,,
96,-,No Doubt,Don't Speak,-,21,11,,,,
97,-,Savage Garden,To the Moon & Back,-,22,50,,,,
98,-,Scarlet Pleasure,Windy,-,18,15,,,,
99,-,Lily Allen,The Fear,-,99,1,,,,
100,-,Bonnie Tyler,Holding Out for a Hero,-,100,1,,,,
