Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,1,1,13,,,,
2,up,Ericka Jane,Forget Being Sober,2,1,3,,,,
3,up,Adele,Oh My God,4,1,7,,,,
4,down,GR8SCOTT,Won't Be Drinking,3,2,16,,,,
5,up,Charlie Puth,Light Switch,13,2,4,,,,
6,up,Glass Animals,Heat Waves,7,1,43,75,2021-02-28,71,2021-03-07
7,up,OneRepublic,Sunshine,21,7,2,,,,
8,up,Gayle,abcdefu,10,5,10,,,,
9,up,Laura Druzy,A Beautiful Thing,17,7,15,,,,
10,up,Ruel,GROWING UP IS ____,12,10,6,,,,
11,down,PATINA,Langsomt Sind,8,8,3,,,,
12,up,Drew Sycamore,I Wanna Be Dancing,16,1,70,,,,
13,-,GAYLE,abc (The Wild Remix),-,13,1,,,,
14,up,Griff & Sigrid,Head on Fire,23,14,4,,,,
15,up,One Two,Den Bedste Tid,56,5,18,,,,
16,up,Tove Styrke,Show Me Love,20,3,4,,,,
17,down,Julie Ellinor,Mislead,5,2,12,,,,
18,up,Annika Aakjær,T-shirt,28,12,5,,,,
19,up,Jada,Something To Say,31,9,14,,,,
20,down,GAYLE,abc (nicer),9,8,5,,,,
21,up,Nea,Some Say,33,1,74,84,2020-03-01,84,2020-03-01
22,up,Emmy Meli,I AM WOMAN,29,5,11,,,,
23,up,MØ,New Moon,30,20,3,,,,
24,-,Maroon 5,Memories (Cut Copy Remix),-,24,12,,,,
25,up,andreas odbjerg,blev du fanget af noget?,40,17,4,,,,
26,up,Kalaset,Riv I Mit Hår,72,11,8,,,,
27,up,Clara,Girl like You,34,1,79,,,,
28,down,Scarlet Pleasure,What a Life,19,1,72,,,,
29,down,Lord Siva,SOS,11,7,5,,,,
30,down,MØ,Brad Pitt,14,5,12,,,,
31,up,Harry Styles,Watermelon Sugar,36,1,87,85,2019-11-17,2,2020-08-23
32,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,7,,,,
33,-,Kwamie Liv,17,-,1,29,,,,
34,-,Katy Perry,Roar,-,13,51,,,,
35,down,Adele,Can I Get It,25,2,12,,,,
36,down,Iris Gold,Lover of My Own,6,4,12,,,,
37,-,Scarlet Pleasure,Good Together,-,16,26,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),43,34,2,,,,
39,down,Astrid S & Dagny,Pretty,37,24,5,,,,
40,-,Adele,Set Fire to the Rain,-,8,25,,,,
41,-,Adele,Water Under the Bridge,-,7,20,,,,
42,down,Nik & Jay,Kommer Igen,22,13,46,,,,
43,up,Justin Timberlake,Rock Your Body,55,10,39,,,,
44,-,The Script,The Man Who Can't Be Moved,-,5,36,,,,
45,up,Danseorkestret,Regndans (Cutfather & Joe Remix),60,22,11,,,,
46,-,テイラー・スウィフト,Style,-,46,1,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,15,5,,,,
48,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,5,,,,
49,up,Robbie Williams,Feel,75,24,13,,,,
50,-,GENTS,sweet nothings,-,50,1,,,,
51,-,OneRepublic,Love Runs Out,-,1,27,,,,
52,-,Alexander Oscar & SVEA,Complicated,-,18,27,,,,
53,down,Mekdes & Rosegold,Close My Eyes,51,51,2,,,,
54,-,Scarlet Pleasure,The Strip,-,30,15,,,,
55,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,31,4,,,,
56,-,Karl William,TÆT PÅ (feat. KIDD),-,8,2,,,,
57,down,Love Shop,Love Goes On Forever,26,8,41,,,,
58,-,Gnags & Peter A.G.,Safari,-,14,23,,,,
59,-,TV-2,Hele Verden Fra Forstanden,-,7,12,,,,
60,-,Bruno Mars,Grenade,-,35,3,,,,
61,-,Lukas Graham,Take the World By Storm,-,54,5,,,,
62,-,Outlandish,Look Into My Eyes,-,7,11,,,,
63,-,Alice Merton,No Roots,-,34,2,,,,
64,down,James Morrison,Broken Strings (feat. Nelly Furtado),53,23,29,,,,
65,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),49,12,36,,,,
66,-,Christopher,Ghost,-,1,77,,,,
67,-,Céline Dion,All By Myself (Edited Single Version),-,67,1,,,,
68,down,Kandis,Skagens solopgang,54,44,3,,,,
69,up,Danseorkestret,Kom Tilbage Nu,99,17,57,,,,
70,up,Rikke Thomsen,Ballebrovej 2,88,38,3,,,,
71,-,Duffy,Mercy,-,19,17,,,,
72,down,JULIET,Slow Down,15,12,10,,,,
73,-,Ginne Marker,Everest,-,27,1,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,52,13,103,51,2019-10-06,51,2019-10-06
75,-,Nabiha,Never Played the Bass,-,44,20,,,,
76,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,2,,,,
77,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,40,,,,
78,-,Pet Shop Boys,Go West,-,20,4,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,69,2,53,31,2019-10-06,23,2019-11-17
80,-,Sheryl Crow,All I Wanna Do,-,30,3,,,,
81,-,Michael Jackson,Bad,-,69,2,,,,
82,-,Nicklas Sahl,New Eyes,-,12,86,,,,
83,-,Christopher,Crazy,-,68,4,,,,
84,-,Maddy,Island,-,1,55,,,,
85,-,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,-,55,3,,,,
86,up,Bruno Mars,Just the Way You Are,86,42,5,,,,
87,down,Ava Max,Sweet but Psycho,44,13,55,77,2019-10-06,77,2019-10-06
88,-,Miss Li,Starkare,-,2,37,,,,
89,-,Natasha Bedingfield,Unwritten,-,24,12,,,,
90,-,Christopher,Leap Of Faith,-,1,82,,,,
91,-,Kashmir,Miss You (Slight Return),-,91,1,,,,
92,-,Paul Simon,You Can Call Me Al,-,25,7,,,,
93,down,Savage Garden,To the Moon & Back,76,22,32,,,,
94,-,The Script,Superheroes,-,21,8,,,,
95,-,Robyn,Do You Really Want Me (Show Respect),-,48,2,,,,
96,-,Lukas Graham,Mama Said,-,59,2,,,,
97,-,News,1000 Kys,-,65,2,,,,
98,down,Kylie Minogue,Can't Get You Out Of My Head,32,17,17,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,11,,,,
100,-,Adele,Rolling In the Deep,-,10,38,,,,
