Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,15,,,,
2,up,Nea,Some Say,3,1,16,84,2020-03-01,84,2020-03-01
3,down,Dopha,Happy for Me,2,2,12,,,,
4,up,Halberg - Larsen,Magi I Luften,6,1,17,,,,
5,up,Phlake & Mercedes the Virus,Baby Steps,9,1,23,,,,
6,up,Maddy,Island,7,1,6,,,,
7,down,Lord Siva & Vera,Room For Love,5,5,11,,,,
8,up,Nicklas Sahl,Four Walls,8,1,25,,,,
9,up,Harry Styles,Adore You,13,3,19,24,2019-12-08,6,2020-04-19
10,up,Drew,Perfect Disaster,18,7,25,,,,
11,up,Calby,Burnout,11,2,21,,,,
12,up,Barbara Moleko,Kold Krig,25,12,4,,,,
13,down,andreas odbjerg,føler mig selv 100,4,3,25,,,,
14,up,Dua Lipa,Break My Heart,87,1,3,97,2020-03-29,5,2020-06-28
15,down,Alexander Oscar,Bad Intentions,12,12,4,,,,
16,up,Maroon 5,Memories,17,1,25,36,2019-10-06,2,2019-11-17
17,up,Taylor Swift,The Man,32,2,9,72,2020-03-08,72,2020-03-08
18,down,MØ & Diplo,Sun in Our Eyes,16,11,15,,,,
19,up,Sam Smith,How Do You Sleep?,30,2,25,8,2019-10-06,6,2019-10-13
20,up,Phlake,The Rascal,91,6,17,,,,
21,-,Maximillian,Still Alive,-,4,1,,,,
22,up,Hugo Helmig,Please Don't Lie,71,12,18,,,,
23,up,Hugo Helmig,Wild,26,9,21,,,,
24,up,Karl William,Forfra,94,13,14,,,,
25,up,Kygo & Whitney Houston,Higher Love,35,3,25,22,2019-10-06,20,2019-10-13
26,up,Alphabeat,I Don't Know What's Cool Anymore,84,26,4,,,,
27,up,Mads Langer,Monsters In My Mind,27,10,13,,,,
28,up,Hugo Helmig,Curtains of My Life,37,24,4,,,,
29,up,Nicklas Sahl,Planets,45,8,23,,,,
30,up,Alphabeat,Shadows,42,2,25,,,,
31,up,Chief 1,Bygger på en drøm,50,15,6,,,,
32,-,SAVEUS,Will Somebody Save Us,-,17,6,,,,
33,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,73,12,10,,,,
34,down,Ida Red,Wildflower,20,20,4,,,,
35,up,Nik & Jay,Forstadsdrømme,41,35,3,,,,
36,up,Jonah Blacksmith,Monster,89,6,21,,,,
37,-,Scarlet Pleasure,Windy,-,18,1,,,,
38,-,Scarlet Pleasure,Limbo,-,14,6,,,,
39,up,Mads Langer,Flawless,80,7,16,,,,
40,-,Alex,So Beautiful,-,23,6,,,,
41,down,Future Animals,Crazy Love,10,10,23,,,,
42,up,Mads Langer,21:4,82,2,2,,,,
43,down,Drew,All the Things (I'm Not),19,3,25,,,,
44,down,Mads Langer,Eyes Closed,36,2,25,,,,
45,down,Nabiha,Make It Beautiful,29,27,5,,,,
46,down,Panamah,Fantaster,40,27,9,,,,
47,-,Scarlet Pleasure,Deja Vu,-,17,9,,,,
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,17,,,,
49,-,Aksglæde,PromilleRomantikken,-,26,2,,,,
50,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,1,99,2020-01-12,49,2020-06-21
51,up,Fraads,døde i dine arme,55,37,10,,,,
52,-,Marie Key,Hvis Du Går,-,52,3,,,,
53,-,Phlake,IKEA Episodes,-,18,3,,,,
54,-,Lord Siva & Vera,Paris,-,2,23,,,,
55,down,Isam B,Bølger,22,17,10,,,,
56,-,Mads Langer,Me Without You,-,4,20,,,,
57,-,NOAH,Over Byen,-,36,2,,,,
58,-,Clara,What They Say,-,53,1,,,,
59,down,Thøger Dixgaard,Blød Inden I,28,21,11,,,,
60,down,Back to back,En Som Dig,47,45,5,,,,
61,-,Marie Key,Fatter Det Nu,-,18,4,,,,
62,up,Lis Sørensen,Mine Øjne de Skal Se,62,26,13,,,,
63,up,Chief 1,Tosser,96,15,18,,,,
64,-,Sia,Cheap Thrills,-,18,2,,,,
65,-,Gnags & Peter A.G.,Danmark,-,32,4,,,,
66,-,Alex Vargas,Girls On Millionaires,-,22,4,,,,
67,down,Sanne Salomonsen,Hvis Du Forstod,54,23,4,,,,
68,-,Nik & Jay,Novembervej,-,20,6,,,,
69,down,Alexander Oscar & SVEA,Complicated,63,18,10,,,,
70,down,Soleima,Cheers for the Tears,23,18,17,,,,
71,-,Peter Sommer,Hvorfor Løb Vi?,-,56,1,,,,
72,-,Hotel Hunger,Sitting in a Room,-,72,3,,,,
73,down,Rasmus Walter,Finder Vej,56,10,13,,,,
74,-,Hjalmer,Dig Og Mig,-,16,1,,,,
75,-,ANYA,Break Up Battle,-,61,2,,,,
76,down,Gangway & Allan Jensen,Mountain Song,38,38,5,,,,
77,-,Rasmus Seebach,Øde Ø,-,49,3,,,,
78,-,Elias Boussnina,Closer,-,34,2,,,,
79,-,Back to back,Jonathan (1995 - Remaster),-,56,3,,,,
80,down,Lars H.U.G.,Elsker dig for evigt,65,65,3,,,,
81,down,Nabiha,Never Played the Bass,77,44,5,,,,
82,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,3,,,,
83,-,Rihanna,Umbrella (feat. JAY Z),-,83,1,,,,
84,-,Rat City,Kind of Love (feat. Isak Heim),-,40,6,,,,
85,-,Mads Langer,3 AM,-,22,3,,,,
86,down,Ben Tan,Yes,49,6,10,,,,
87,-,Rasmus Walter,Endeløst,-,44,5,,,,
88,-,Burhan G,Din For Evigt,-,21,2,,,,
89,-,Kashmir,Rocket Brothers,-,39,2,,,,
90,-,Hej Matematik,Det Blir En Go Dag (feat. Ankerstjerne),-,90,1,,,,
91,down,Ava Max,So Am I,74,4,24,69,2019-10-06,69,2019-10-06
92,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,17,,,,
93,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),79,1,3,,,,
94,-,Samm Henshaw,Church (feat. EARTHGANG),-,62,2,,,,
95,down,Shaka Loveless,2 Mod Verden,60,22,4,,,,
96,down,Mabel,Don't Call Me Up,90,3,24,95,2019-10-13,95,2019-10-13
97,down,Hugo Helmig,Young Like This,31,14,19,,,,
98,-,Rasmus Walter,Be Alright,-,79,1,,,,
99,down,Ea Kaya,4 AM,95,42,14,,,,
100,-,Ray Dee Ohh,Elskes Af Dig,-,39,1,,,,
