Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,19,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,19,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),4,3,4,92,2019-12-29,61,2020-12-27
4,up,Glass Animals,Heat Waves,5,1,33,75,2021-02-28,71,2021-03-07
5,up,Britney Spears,My Only Wish (This Year),14,4,5,,,,
6,up,Darleens,It's Gonna Be a Cold Cold Christmas,7,4,11,,,,
7,up,Drengene fra Angora,Jul I Angora,10,5,13,,,,
8,up,Gnags,Gnags' Julesang,8,3,13,,,,
9,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",9,7,3,,,,
10,up,Kelly Clarkson,Underneath the Tree,19,5,9,77,2019-12-22,16,2020-12-27
11,up,Rasmus Seebach,Lille Store Verden,18,4,12,,,,
12,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,11,3,17,,,,
13,down,Leona Lewis,One More Sleep,12,9,8,,,,
14,-,Emmy Meli,I AM WOMAN,-,5,1,,,,
15,-,Wham!,Last Christmas,-,15,1,70,2019-12-22,53,2019-12-29
16,up,Anne Linnet,Lille Messias,31,10,10,,,,
17,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,40,7,11,,,,
18,up,Rasmus Seebach,Der' Noget I December,28,6,10,,,,
19,down,Halberg - Larsen,Magi I Luften,16,1,91,,,,
20,up,Gasolin',Dejlig Er Jorden,52,18,3,,,,
21,-,Oh Land,Julefeber,-,21,1,,,,
22,up,Julie Ellinor,Mislead,76,2,2,,,,
23,up,Goss,Ocean,24,6,8,,,,
24,up,Benson Boone,GHOST TOWN,59,1,3,,,,
25,down,Caroline Castell,Tidsrejsen,20,15,15,,,,
26,up,Statisk,Optur,26,18,3,,,,
27,up,Laura Druzy,A Beautiful Thing,73,7,6,,,,
28,up,Julie & Martin Brygmann,Jesus & Josefine,44,11,14,,,,
29,down,GR8SCOTT,Won't Be Drinking,22,2,6,,,,
30,up,Adele,Can I Get It,47,2,3,,,,
31,up,GO'NOVA,Julesang 2,56,21,2,,,,
32,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),32,15,14,,,,
33,-,Page Four,Koldt Udenfor,-,9,6,,,,
34,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,34,1,,,,
35,down,Status Quo,Whatever You Want,13,9,2,,,,
36,up,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),41,36,3,,,,
37,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),42,3,5,,,,
38,up,Anders Blichfeldt,Min allerbedste jul,54,38,2,,,,
39,down,Darlene Love,All Alone on Christmas,37,19,14,,,,
40,down,Gulddreng,Guld Jul,25,13,17,,,,
41,up,Jada,Something To Say,61,9,4,,,,
42,down,Mekdes,Greedy,21,3,6,,,,
43,-,José Feliciano,Feliz Navidad,-,43,1,,,,
44,up,Kylie Minogue,Santa Baby,67,30,5,,,,
45,down,Train,Shake Up Christmas,33,21,10,,,,
46,-,Shakin' Stevens,Merry Christmas Everyone,-,46,1,,,,
47,up,Kylie Minogue,Let It Snow,74,40,5,,,,
48,-,Meghan Trainor,I'll Be Home,-,18,8,,,,
49,down,The Beach Boys,Little Saint Nick (Remastered),45,45,4,,,,
50,down,Conan Gray,Telepath,17,4,4,,,,
51,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",50,27,5,,,,
52,-,Christina Aguilera,The Christmas Song (Holiday Remix),-,52,1,,,,
53,up,Iris Gold,Lover of My Own,55,4,4,,,,
54,-,Troels Gustavsen,Tænd Et Lys,-,48,2,,,,
55,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],69,33,12,,,,
56,-,Scarlet Pleasure,Limbo,-,14,17,,,,
57,down,Gasolin',Endelig Jul Igen,36,5,11,,,,
58,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,48,25,5,,,,
59,down,Various Artists,Alletiders Jul,49,28,3,,,,
60,down,Lord Siva & Vera,Paris,53,2,74,,,,
61,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,22,,,,
62,down,Sys Bjerre,Det'cember (Radio Edit),30,22,5,,,,
63,-,Scarlet Pleasure,What a Life,-,1,63,,,,
64,-,Ava Max,Sweet but Psycho,-,13,47,77,2019-10-06,77,2019-10-06
65,-,Shu-bi-dua,Rap Jul,-,65,1,,,,
66,-,George Michael,Amazing,-,16,8,,,,
67,-,*NSYNC,"Merry Christmas, Happy Holidays",-,58,2,,,,
68,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,14,,,,
69,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,51,36,8,,,,
70,-,Thomas Helmig,100 Dage,-,40,1,,,,
71,-,Karl William,Forfra,-,13,38,,,,
72,-,Gregorian,Happy X-Mas (War Is Over),-,32,8,,,,
73,-,Tim Christensen,Happy Xmas (War Is Over),-,14,4,,,,
74,down,Nissebanden,Nissebandesang,58,58,4,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,16,,,,
76,-,Nik & Jay,Kommer Igen,-,13,41,,,,
77,-,Hjalmer,Dig Og Mig,-,16,15,,,,
78,-,Rebecca Lou & KAMMA,"This Time Of Year (Wake Me Up When December Ends) [feat. GRETA, girlcrush & Brimheim]",-,78,1,,,,
79,-,Mads Langer,3 AM,-,22,18,,,,
80,down,Kalaset,Riv I Mit Hår,79,11,3,,,,
81,-,Queen,Thank God It's Christmas (Non-Album Single),-,37,2,,,,
82,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,8,19,,,,
83,-,Peter Sommer,De Uforelskede I København,-,54,3,,,,
84,-,Lady Gaga,Poker Face,-,47,4,,,,
85,-,Runrig,Loch Lomond (Live),-,85,1,,,,
86,down,andreas odbjerg,i morgen er der også en dag,39,1,26,,,,
87,-,Me & My,Too Much Christmas,-,72,1,,,,
88,-,Rihanna,Diamonds,-,13,48,,,,
89,-,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,-,23,11,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,8,,,,
91,-,Gwen Stefani & Akon,The Sweet Escape,-,15,18,,,,
92,-,Cliff Richard,Saviour's Day,-,65,1,,,,
93,-,Blæst,Kig Op Fra Gulvet,-,93,1,,,,
94,down,24kGoldn,Mood (feat. iann dior),72,11,26,33,2020-08-23,1,2020-10-11
95,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",98,49,2,,,,
96,-,Ronan Keating,It's Only Christmas,-,96,1,,,,
97,-,Caroline Henderson,Se En Stjerne,-,97,1,,,,
98,down,Alan Jackson,Let It Be Christmas,46,46,3,,,,
99,-,MØ,Brad Pitt,-,5,2,,,,
100,-,Robbie Nevil,C'est La Vie,-,100,1,,,,
