Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,15,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,11,,,,
3,up,Micky Skeel,Glansbillede,4,2,5,,,,
4,up,Iris Gold,Dance,5,3,15,,,,
5,down,Aden Foyer,The Ballet Girl,3,1,5,,,,
6,up,Nicklas Sahl,Quit Sugar,7,2,15,,,,
7,down,Christopher & CHUNG HA,When I Get Old,6,2,18,,,,
8,up,Nicky Youre & Dazy,Sunroof,8,1,36,,,,
9,up,Tove Lo,2 Die 4,9,1,27,,,,
10,up,andreas odbjerg,hjem fra fabrikken,10,1,51,,,,
11,up,Phlake,Phine,16,11,7,,,,
12,up,Rasmus Walter,Nyt Lys,22,5,17,,,,
13,down,Fraads,Forsigtig,11,11,8,,,,
14,up,Lizzo,About Damn Time,25,10,45,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,20,1,27,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),12,7,11,,,,
17,up,Barselona,Lyden Af Livet,23,7,6,,,,
18,down,Stine Bramsen,Blonde & Blank,14,3,5,,,,
19,up,Lukas Graham,Wish You Were Here (feat. Khalid),29,1,27,,,,
20,down,Danser Med Piger,Danser Med Piger,17,1,38,,,,
21,down,Glass Animals,Heat Waves,18,1,94,75,2021-02-28,71,2021-03-07
22,up,Malte August,Tilbage Til Mig Selv,31,6,5,,,,
23,down,Cian Ducrot,I'll Be Waiting,19,6,5,,,,
24,up,Mina Okabe,Rain,34,8,21,,,,
25,down,Blæst,Sover Du Nu,21,16,17,,,,
26,up,Poul Krebs,Din Egen Vej,73,23,4,,,,
27,up,Adele,Can I Get It,82,2,50,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,109,,,,
29,-,Leona Lewis,Bleeding Love,-,20,16,,,,
30,up,Sia,Unstoppable,37,9,34,81,2019-11-10,81,2019-11-10
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,43,,,,
32,-,Swan Lee,I Don't Mind,-,24,15,,,,
33,up,Oh Land,Bad Timing,45,18,13,,,,
34,down,Danser Med Piger,Glemme Dig,27,2,6,,,,
35,-,Ameli Dot,Drunk,-,2,23,,,,
36,up,Drew Sycamore,I Wanna Be Dancing,46,1,114,,,,
37,up,Malte Ebert,Kun Med Dig,97,3,21,,,,
38,down,One Two,Den Bedste Tid,24,5,61,,,,
39,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,4,,,,
40,up,Fräulein,Hvad Vil Du Ha’,44,32,11,,,,
41,-,Harry Styles,Watermelon Sugar,-,1,117,85,2019-11-17,2,2020-08-23
42,up,Roya,Kinda Sad,49,13,18,,,,
43,up,Ameli Dot,Hanging With Myself,86,1,30,,,,
44,up,Scarlet Pleasure,Deja Vu,48,17,37,,,,
45,down,Rasmus Seebach,Zombie,38,11,20,,,,
46,-,Madness,Our House,-,37,3,,,,
47,-,Medina,Som Stjernerne,-,2,28,,,,
48,-,Christopher,Leap Of Faith,-,1,109,,,,
49,up,Pil,Dronning Af Månen,79,10,7,,,,
50,down,Madilyn,Hate You More,26,15,14,,,,
51,down,Julie Pavon,Don't Call Me Out,35,17,12,,,,
52,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),55,12,47,,,,
53,down,Dopha,Pity Party,52,5,30,,,,
54,-,Train,"Hey, Soul Sister",-,27,17,,,,
55,down,The Script,The Man Who Can't Be Moved,47,5,64,,,,
56,-,Aura,Song for Sophie,-,25,11,,,,
57,up,Madonna,Like a Prayer,89,15,45,,,,
58,down,Lukas Graham,Home Movies (feat. Mickey Guyton),13,1,5,,,,
59,-,Christopher,Told You So,-,23,21,,,,
60,-,Gayle,abcdefu,-,5,49,,,,
61,-,Jada,Dangerous,-,1,22,,,,
62,up,Basse,Du Skal Bare Synge,63,27,34,,,,
63,-,Fyr & Flamme,Menneskeforbruger,-,1,58,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,64,3,,,,
65,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,1,,,,
66,up,Medina,Lidt Endnu,74,24,2,,,,
67,-,Dodo & The Dodos,Hvis det blir,-,26,10,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,16,,,,
69,-,JP Cooper,September Song,-,38,11,,,,
70,-,Donna Lewis,I Love You Always Forever,-,50,10,,,,
71,-,Karl William,Om Igen,-,11,73,,,,
72,down,Lord Siva & Vera,Paris,30,2,109,,,,
73,-,Nicklas Sahl,Planets,-,8,47,,,,
74,-,Phlake,2min (feat. Vera),-,11,11,,,,
75,up,Thor Farlov,Solen Op,76,75,3,,,,
76,-,Scarlet Pleasure,Under the Palm Trees,-,12,26,,,,
77,down,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),54,24,2,,,,
78,-,TV-2,Vil Du Danse Med Mig,-,26,2,,,,
79,-,Harry Styles,Sign of the Times,-,28,12,,,,
80,-,Breakfast Club,Right On Track,-,19,2,,,,
81,-,Amy Winehouse,You Know I'm No Good,-,12,62,,,,
82,-,Justin Bieber,Love Yourself,-,28,11,,,,
83,-,Prince & The Revolution,Raspberry Beret,-,15,7,,,,
84,-,Nik & Jay,Hot!,-,23,15,,,,
85,up,Savage Garden,I Want You,95,19,17,,,,
86,down,Ava Max,Sweet but Psycho,59,13,81,77,2019-10-06,77,2019-10-06
87,down,Shakira,"Whenever, Wherever",60,10,49,33,2020-02-09,33,2020-02-09
88,-,Rita Ora,Your Song,-,17,36,,,,
89,-,Frankie Goes to Hollywood,War,-,89,1,,,,
90,-,DNCE,Cake by the Ocean,-,23,20,,,,
91,-,Culture Club,Do You Really Want To Hurt Me,-,82,4,,,,
92,-,Justin Timberlake,Rock Your Body,-,10,52,,,,
93,-,Bruno Mars,24K Magic,-,26,13,,,,
94,-,Mabel,Don't Call Me Up,-,3,60,95,2019-10-13,95,2019-10-13
95,-,Alexander Oscar & SVEA,Complicated,-,18,37,,,,
96,-,Madonna,Hung Up,-,16,31,,,,
97,-,Westlife,World of Our Own (Single Remix),-,5,17,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,98,1,,,,
99,-,Jason Mraz,I'm Yours,-,8,8,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,85,7,36,,,,
