Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maddy,Island,2,1,8,,,,
2,down,Nea,Some Say,1,1,18,84,2020-03-01,84,2020-03-01
3,up,Nicklas Sahl,Four Walls,5,1,27,,,,
4,down,Christopher,Ghost,3,1,17,,,,
5,up,Dua Lipa,Break My Heart,11,1,5,97,2020-03-29,5,2020-06-28
6,up,Mads Langer,21:4,10,2,4,,,,
7,up,Harry Styles,Adore You,8,3,21,24,2019-12-08,6,2020-04-19
8,up,Drew,Perfect Disaster,14,7,27,,,,
9,up,Folkeklubben,Tranquebar (Søndag I April),61,7,2,,,,
10,down,Dopha,Happy for Me,4,2,14,,,,
11,up,Maroon 5,Memories,12,1,27,36,2019-10-06,2,2019-11-17
12,up,Alexander Oscar,Bad Intentions,15,12,6,,,,
13,down,Lord Siva & Vera,Room For Love,7,5,13,,,,
14,down,Phlake & Mercedes the Virus,Baby Steps,9,1,25,,,,
15,up,Maximillian,Still Alive,35,4,3,,,,
16,down,Alphabeat,Shadows,13,2,27,,,,
17,up,Taylor Swift,The Man,18,2,11,72,2020-03-08,72,2020-03-08
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,3,99,2020-01-12,49,2020-06-21
19,down,Halberg - Larsen,Magi I Luften,6,1,19,,,,
20,up,Drew,All the Things (I'm Not),36,3,27,,,,
21,up,Thøger Dixgaard,Blød Inden I,43,21,13,,,,
22,up,Hjalmer,Istedgade (Uhh),68,22,7,,,,
23,up,Chief 1,Tosser,54,15,20,,,,
24,down,Sam Smith,How Do You Sleep?,19,2,27,8,2019-10-06,6,2019-10-13
25,up,Barbara Moleko,Kold Krig,26,12,6,,,,
26,down,Phlake,The Rascal,17,6,19,,,,
27,-,Shaka Loveless,Tomgang,-,27,2,,,,
28,-,Christopher,Irony,-,14,12,,,,
29,-,D-A-D,Between You and Me,-,29,7,,,,
30,-,Nik & Jay,Magisk,-,10,7,,,,
31,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,14,,,,
32,down,Calby,Burnout,16,2,23,,,,
33,down,Isam B,Bølger,32,17,12,,,,
34,up,Panamah,Børn Af Natten (Radio Edit),64,34,4,,,,
35,down,Chief 1,Bygger på en drøm,22,15,8,,,,
36,up,Nicklas Sahl,New Eyes,46,12,26,,,,
37,up,Taylor Swift,You Need To Calm Down,49,11,23,44,2019-10-06,44,2019-10-06
38,-,Back to back,Forbandet lykkelig,-,27,8,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,71,13,23,51,2019-10-06,51,2019-10-06
40,-,Mads Langer,Eyes Closed,-,2,26,,,,
41,down,Lord Siva & Vera,Paris,40,2,25,,,,
42,down,Karl William,Om Igen,28,11,14,,,,
43,up,Hugo Helmig,Curtains of My Life,72,24,6,,,,
44,down,Soleima,Cheers for the Tears,31,18,19,,,,
45,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,45,1,,,,
46,down,Kygo & Whitney Houston,Higher Love,30,3,27,22,2019-10-06,20,2019-10-13
47,up,Hugo Helmig,Wild,66,9,23,,,,
48,-,Rocazino,All My Love,-,48,5,,,,
49,down,Mads Langer,Monsters In My Mind,29,10,15,,,,
50,up,Nordstrøm,Berlin,58,24,10,,,,
51,-,Rasmus Seebach,Øde Ø,-,49,4,,,,
52,down,Rasmus Walter,Endeløst,44,44,7,,,,
53,-,Mekdes,In Favor Of You,-,21,1,,,,
54,-,Patrick Dorgan,I'm the One,-,14,15,,,,
55,-,Ben Tan,Yes,-,6,11,,,,
56,down,andreas odbjerg,føler mig selv 100,24,3,27,,,,
57,up,NOAH,83,88,32,2,,,,
58,up,Back to back,Jonathan (1995 - Remaster),70,56,5,,,,
59,up,MØ & Diplo,Sun in Our Eyes,67,11,17,,,,
60,-,Aksglæde,PromilleRomantikken,-,26,3,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,78,2,25,31,2019-10-06,23,2019-11-17
62,-,Panamah,Døgnflue,-,62,3,,,,
63,-,Peter Sommer,Begge Veje,-,59,1,,,,
64,-,Ava Max,Sweet but Psycho,-,13,14,77,2019-10-06,77,2019-10-06
65,up,Scarlet Pleasure,The Strip,76,30,4,,,,
66,down,Future Animals,Crazy Love,23,10,25,,,,
67,-,Christopher,Told You So,-,23,1,,,,
68,-,Christopher,My Heart,-,2,16,,,,
69,down,Scarlet Pleasure,Deja Vu,37,17,11,,,,
70,down,Elias Boussnina,Closer,48,34,4,,,,
71,-,Samm Henshaw,Church (feat. EARTHGANG),-,62,3,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,30,14,43,2019-10-13,39,2019-11-10
73,-,Alberte,Lyse Nætter,-,73,1,,,,
74,-,Karl William,Blind Igen,-,74,1,,,,
75,-,Ray Dee Ohh,Væk Mig,-,75,1,,,,
76,-,Swan Lee,Love Will Keep You Warm,-,39,6,,,,
77,-,Tiffany,I Think We're Alone Now,-,44,1,,,,
78,-,Hjalmer,Dig Og Mig,-,16,2,,,,
79,down,Hugo Helmig,Please Don't Lie,50,12,20,,,,
80,-,Alex Vargas,Girls On Millionaires,-,22,5,,,,
81,-,WIINSTON,Time (feat. RoseGold),-,9,1,,,,
82,-,Rasmus Walter,Finder Vej,-,10,14,,,,
83,-,Hjalmer,Koldt,-,23,4,,,,
84,down,Jonas Brothers,Only Human,82,2,23,42,2019-10-06,27,2019-11-03
85,-,Ina Wroldsen,Strongest,-,26,3,,,,
86,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,86,1,,,,
87,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,59,5,,,,
88,down,Love Shop,Love Goes On Forever,53,8,9,,,,
89,-,Hotel Hunger,Sitting in a Room,-,72,4,,,,
90,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),83,1,5,,,,
91,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),74,1,19,,,,
92,down,Love Shop,Copenhagen Dreaming,62,5,10,,,,
93,-,Jonah Blacksmith,Monster,-,6,22,,,,
94,-,Rick Cassman & Richard Lightman,Benidorm Nights,-,27,3,,,,
95,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,51,2,,,,
96,-,Rasmus Walter,Be Alright,-,79,2,,,,
97,-,Christopher,Real Life,-,2,18,,,,
98,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,8,,,,
99,-,Freja Kirk,Red Light,-,99,1,,,,
100,down,Claus Hempler,Jeg Drømmer Om En Sang,45,45,5,,,,
