Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
2,down,Christopher,Ghost,1,1,11,,,,
3,up,andreas odbjerg,føler mig selv 100,3,3,21,,,,
4,up,Dopha,Happy for Me,4,2,8,,,,
5,up,Nicklas Sahl,Four Walls,10,1,21,,,,
6,up,Jonah Blacksmith,Monster,13,6,17,,,,
7,down,Ben Tan,Yes,6,6,6,,,,
8,up,Maddy,Island,90,1,2,,,,
9,up,Phlake & Mercedes the Virus,Baby Steps,12,1,19,,,,
10,up,Lord Siva & Vera,Room For Love,25,5,7,,,,
11,down,Harry Styles,Adore You,7,3,15,24,2019-12-08,6,2020-04-19
12,down,Taylor Swift,The Man,9,2,5,72,2020-03-08,72,2020-03-08
13,down,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
14,down,Calby,Burnout,8,2,17,,,,
15,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,32,12,6,,,,
16,down,Halberg - Larsen,Magi I Luften,14,1,13,,,,
17,up,Isam B,Bølger,42,17,6,,,,
18,up,Alphabeat,Shadows,79,2,21,,,,
19,up,Drew,All the Things (I'm Not),29,3,21,,,,
20,up,Future Animals,Crazy Love,52,10,19,,,,
21,up,Hugo Helmig,Please Don't Lie,59,12,14,,,,
22,up,Thøger Dixgaard,Blød Inden I,66,21,7,,,,
23,down,Mads Langer,Monsters In My Mind,17,10,9,,,,
24,down,Sam Smith,How Do You Sleep?,19,2,21,8,2019-10-06,6,2019-10-13
25,up,MØ & Diplo,Sun in Our Eyes,31,11,11,,,,
26,up,Karl William,Tar Fra,49,19,17,,,,
27,down,Mads Langer,Me Without You,18,4,17,,,,
28,-,Outlandish,I Only Ask of God,-,28,1,,,,
29,down,Drew,Perfect Disaster,16,7,21,,,,
30,-,D-A-D,Between You and Me,-,29,3,,,,
31,up,Juncker,Mogens og Karen,48,19,3,,,,
32,up,Nicklas Sahl,New Eyes,45,12,21,,,,
33,-,Mads Langer,Mellem Linjerne,-,33,1,,,,
34,-,Hymns from Nineveh,A Kid on the Beach,-,34,1,,,,
35,-,Jacob Dinesen,Into Your Arms,-,34,1,,,,
36,-,Ida Red,Wildflower,-,20,1,,,,
37,down,Kygo & Whitney Houston,Higher Love,15,3,21,22,2019-10-06,20,2019-10-13
38,up,Mads Langer,Flawless,96,7,12,,,,
39,up,Love Shop,Copenhagen Dreaming,39,5,7,,,,
40,-,NOAH,Før Vi Falder,-,40,1,,,,
41,down,Peter Sommer,8-6-6-0,34,12,4,,,,
42,-,Chief 1,Bygger på en drøm,-,15,2,,,,
43,up,Phlake,The Rascal,69,6,13,,,,
44,-,Nicklas Sahl,Planets,-,8,19,,,,
45,down,Patrick Dorgan,I'm the One,20,14,11,,,,
46,up,Love Shop,Love Goes On Forever,91,8,6,,,,
47,down,Mabel,Don't Call Me Up,30,3,21,95,2019-10-13,95,2019-10-13
48,down,Nordstrøm,Berlin,37,24,6,,,,
49,-,TV-2,Bag Duggede Ruder,-,49,2,,,,
50,up,Sys Bjerre,Honestly,53,12,6,,,,
51,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,51,2,,,,
52,-,SAVEUS,Will Somebody Save Us,-,17,3,,,,
53,down,Lord Siva & Vera,Paris,44,2,21,,,,
54,-,Marie Key,Tænker På Os To,-,20,8,,,,
55,-,Panamah,Fantaster,-,27,5,,,,
56,-,Lars H.U.G.,Natsværmer (1993 Remaster),-,56,1,,,,
57,-,Phlake,IKEA Episodes,-,18,1,,,,
58,down,Hugo Helmig,Wild,46,9,17,,,,
59,-,Gangway & Allan Jensen,Mountain Song,-,38,2,,,,
60,-,Burhan G,Kalder Mig Hjem,-,1,5,,,,
61,-,Citybois,Sig MIg,-,36,5,,,,
62,-,Marie Key,Uopnåelig,-,62,1,,,,
63,-,Back to back,Jonathan (1995 - Remaster),-,56,2,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,21,2,21,31,2019-10-06,23,2019-11-17
65,-,Scarlet Pleasure,Limbo,-,14,5,,,,
66,down,Alexander Oscar,Number,38,23,14,,,,
67,down,Lauv,Modern Loneliness,11,8,2,,,,
68,-,CHINAH,Can't Remember How It Feels,-,68,1,,,,
69,down,Fraads,døde i dine arme,58,37,7,,,,
70,-,Marie Key,Fatter Det Nu,-,18,2,,,,
71,-,Superheroes,So Far,-,19,2,,,,
72,-,Alexander Oscar & SVEA,Complicated,-,18,7,,,,
73,-,Thomas Helmig,Gold Digger,-,53,2,,,,
74,-,Hotel Hunger,Sitting in a Room,-,72,2,,,,
75,-,Hjalmer,Istedgade (Uhh),-,22,3,,,,
76,-,Rasmus Seebach,Øde Ø,-,49,1,,,,
77,-,Lis Sørensen,Forvandling,-,77,1,,,,
78,-,Claus Hempler,Jeg Drømmer Om En Sang,-,45,1,,,,
79,-,SAVEUS,Everchanging,-,45,3,,,,
80,-,Kashmir,Rocket Brothers,-,39,1,,,,
81,down,Mads Langer,Eyes Closed,24,2,21,,,,
82,down,Dizzy Mizz Lizzy,11:07 Pm,68,23,3,,,,
83,-,S.O.A.P.,S.O.A.P. Is In the Air,-,83,1,,,,
84,down,Alex,So Beautiful,73,23,3,,,,
85,-,Panamah,Børn Af Natten (Radio Edit),-,34,1,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,68,1,,,,
87,-,Tina Dico,Fancy,-,52,2,,,,
88,-,Karl William,Om Igen,-,11,10,,,,
89,-,Soleima,Cheers for the Tears,-,18,14,,,,
90,-,Lord Siva & Vera,Oh My God,-,9,13,,,,
91,-,Tina Dico,On the Run (Single Version),-,91,1,,,,
92,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af,-,42,2,,,,
93,-,SaraoMusic,Dawn Between Lights,-,34,1,,,,
94,-,Patrick Dorgan,Painkillers,-,94,1,,,,
95,-,Rasmus Walter,Dybt Vand,-,21,3,,,,
96,up,Lis Sørensen,Mine Øjne de Skal Se,98,26,10,,,,
97,down,Jonas Brothers,Only Human,35,2,21,42,2019-10-06,27,2019-11-03
98,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,59,4,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),54,3,21,13,2019-10-06,13,2019-10-06
100,-,Rasmus Walter,Finder Vej,-,10,10,,,,
