Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,7,2,0,8,2019-10-06,6,2019-10-13
3,down,Christopher,My Heart,2,2,0,,,,
4,up,Lord Siva & Vera,Paris,9,2,0,,,,
5,down,Alphabeat,Shadows,4,2,0,,,,
6,down,P!nk,Walk Me Home,5,5,0,71,2019-10-20,71,2019-10-20
7,up,Christopher,Real Life,10,2,0,,,,
8,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,2,0,31,2019-10-06,23,2019-11-17
10,down,Ava Max,So Am I,6,4,0,69,2019-10-06,69,2019-10-06
11,up,Mabel,Don't Call Me Up,11,3,0,95,2019-10-13,95,2019-10-13
12,up,5 Seconds of Summer,Easier,16,5,0,,,,
13,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,15,13,0,,,,
14,up,Taylor Swift,You Need To Calm Down,14,11,0,44,2019-10-06,44,2019-10-06
15,up,Shawn Mendes,If I Can't Have You,22,15,0,63,2019-10-06,63,2019-10-06
16,down,Zara Larsson,All the Time,13,12,0,,,,
17,down,Jonas Brothers,Sucker,12,7,0,32,2019-10-06,32,2019-10-06
18,up,Nicklas Sahl,Planets,18,8,0,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,3,0,13,2019-10-06,13,2019-10-06
20,up,Hugo Helmig,Young Like This,20,14,0,,,,
21,down,Drew,Perfect Disaster,19,7,0,,,,
22,-,Mads Langer,Eyes Closed,-,2,0,,,,
23,up,Martin Jensen & James Arthur,Nobody,25,23,0,,,,
24,down,Mads Langer,Me Without You,23,4,0,,,,
25,down,Karl William,Selvom Du,21,2,0,,,,
26,up,Scarlet Pleasure,24/7,26,21,0,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,24,13,0,51,2019-10-06,51,2019-10-06
28,up,Emil Stabil,En Sang (feat. Gucci Mane),30,16,0,,,,
29,up,Hugo Helmig,Wild,33,9,0,,,,
30,down,Lord Siva & Vera,Oh My God,28,9,0,,,,
31,up,Jonas Brothers,Only Human,32,2,0,42,2019-10-06,27,2019-11-03
32,up,Nicklas Sahl,New Eyes,35,12,0,,,,
33,down,Nik & Jay,Topline,29,29,0,,,,
34,down,Christopher,Irony,31,14,0,,,,
35,up,Nicklas Sahl,Four Walls,59,1,0,,,,
36,up,Citybois,Finde Tilbage,36,23,0,,,,
37,up,Miley Cyrus,Slide Away,37,20,0,98,2019-10-06,98,2019-10-06
38,-,Modern Talking,Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton],-,38,0,,,,
39,down,MORTEN & Nik & Jay,Magnolia,27,27,0,,,,
40,down,Ava Max,Torn,34,19,0,41,2019-10-06,41,2019-10-06
41,-,Zookeepers & Medina,Who Do You Love,-,34,0,,,,
42,-,Martin Jensen,Nobody (feat. James Arthur) [Gil Glaze Remix],-,20,0,,,,
43,down,Katy Perry,Never Really Over,40,13,0,79,2019-10-06,79,2019-10-06
44,-,Lizzo,Truth Hurts,-,32,0,15,2019-10-06,15,2019-10-06
45,up,Panic! At the Disco,High Hopes,51,25,0,,,,
46,up,Ellie Goulding & Juice WRLD,Hate Me,47,25,0,69,2019-10-27,47,2019-12-15
47,up,Danseorkestret,Kom Tilbage Nu,94,17,0,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),38,23,0,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,4,0,,,,
50,down,Karl William,Forfra,44,13,0,,,,
51,-,Tobias Rahim,Costa Del Sol til København,-,31,0,,,,
52,down,Citybois,Sig MIg,50,36,0,,,,
53,up,Rocazino,All My Love,57,48,0,,,,
54,down,Faustix,Need You,48,42,0,,,,
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,51,0,,,,
56,down,Alexander Oscar & SVEA,Complicated,39,18,0,,,,
57,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,26,0,,,,
58,down,Ariana Grande & Social House,Boyfriend,49,25,0,88,2019-10-06,88,2019-10-06
59,up,Back to back,Jonathan (1995 - Remaster),66,56,0,,,,
60,up,TV-2,Bag Duggede Ruder (Live),80,32,0,,,,
61,-,Selena Gomez & Marshmello,Wolves,-,61,0,,,,
62,down,Rihanna,Pon de Replay,61,53,0,,,,
63,up,Hugo Helmig,Please Don't Lie,74,12,0,,,,
64,up,Normani,Motivation,73,16,0,79,2019-10-06,77,2019-10-13
65,up,Dodo & The Dodos,Vågner i Natten,75,37,0,,,,
66,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,53,0,,,,
67,down,Rita Ora,Let You Love Me,52,12,0,,,,
68,up,Anne Linnet & Thomas Helmig,Ingen Anden Drøm,83,68,0,,,,
69,-,Village People,In the Navy,-,69,0,,,,
70,-,Dodo & The Dodos,Hvis det blir,-,26,0,,,,
71,-,Soleima,Cheers for the Tears,-,18,0,,,,
72,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),82,12,0,,,,
73,down,Ray Dee Ohh,Brændende Læber,45,45,0,,,,
74,down,Rat City,Kind of Love (feat. Isak Heim),63,40,0,,,,
75,-,Kasper Winding,Kærligheden Kalder,-,75,0,,,,
76,down,Gnags & Peter A.G.,Danmark,60,32,0,,,,
77,-,Martin Jensen,Solo Dance,-,33,0,,,,
78,down,Lars H.U.G. & Hanne Boel,Skibet Skal Sejle I Nat,53,53,0,,,,
79,down,Sebastian,Romeo (Remastered),70,70,0,,,,
80,down,Burhan G,Du (feat. NODE),58,36,0,,,,
81,-,Anne Linnet,Time Og Dag Og Uge,-,81,0,,,,
82,-,Paul Simon,You Can Call Me Al,-,25,0,,,,
83,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",98,70,0,64,2019-10-06,63,2019-10-20
84,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,16,0,,,,
85,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),88,34,0,,,,
86,up,Dodo & The Dodos,Sømand af Verden,97,39,0,,,,
87,down,Ray Dee Ohh,Mandags-Stævnemøde,54,54,0,,,,
88,-,Madonna,Frozen,-,53,0,,,,
89,-,Ace of Base,All That She Wants,-,19,0,,,,
90,-,Shaka Loveless,Ikke Mere Tid,-,90,0,,,,
91,-,One Two,Den Bedste Tid,-,35,0,,,,
92,-,Justin Timberlake,Rock Your Body,-,10,0,,,,
93,-,Anne Linnet,Barndommens Gade,-,81,0,,,,
94,down,Gnags,Mr. Swing King,86,20,0,,,,
95,-,Ava Max,Sweet but Psycho,-,13,0,77,2019-10-06,77,2019-10-06
96,down,Taylor Swift,Lover,43,20,0,38,2019-10-06,27,2019-11-03
97,down,Olly Murs,Moves (feat. Snoop Dogg),77,50,0,,,,
98,-,Ericka Jane,Everytime,-,98,0,,,,
99,-,Tommy Seebach,Du' Det Dejligste,-,99,0,,,,
100,-,Nena,99 Luftballons,-,47,0,,,,
