Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
2,up,andreas odbjerg,i morgen er der også en dag,2,1,21,,,,
3,up,Halberg - Larsen,Magi I Luften,22,1,87,,,,
4,up,Drew Sycamore,I Wanna Be Dancing,4,1,56,,,,
5,down,Blæst,Ego,3,3,4,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,75,85,2019-11-17,2,2020-08-23
7,up,Scarlet Pleasure,What a Life,7,1,59,,,,
8,up,Zara Larsson,Lush Life,13,8,6,,,,
9,-,Hugo Helmig,Wild,-,9,56,,,,
10,-,Rasmus Walter,Finder Vej,-,10,37,,,,
11,up,One Two,Den Bedste Tid,67,5,6,,,,
12,-,Saybia,The Second You Sleep,-,12,10,,,,
13,up,Fenja,Kaktus,52,8,9,,,,
14,-,Christopher,Ghost,-,1,72,,,,
15,up,New Radicals,You Get What You Give,24,15,15,,,,
16,-,Westlife,World of Our Own,-,14,4,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,14,,,,
18,up,Hjalmer,Dig Og Mig,35,16,14,,,,
19,-,GR8SCOTT,Won't Be Drinking,-,2,1,,,,
20,-,Erik Hassle,No Words,-,14,6,,,,
21,-,MO,Final Song (Diplo & Jauz Remix),-,21,1,,,,
22,-,Laura Druzy,A Beautiful Thing,-,7,1,,,,
23,-,Mads Langer,3 AM,-,22,16,,,,
24,-,Spandau Ballet,True,-,2,11,,,,
25,up,Nicklas Sahl,New Eyes,82,12,81,,,,
26,up,Clara,Girl like You,53,1,67,,,,
27,up,PATINA,Flammer Rammer (Radio Edit),39,11,39,,,,
28,-,Nicklas Sahl,Four Walls,-,1,82,,,,
29,down,Goss,Ocean,8,6,3,,,,
30,-,TV-2,Fald Min Engel,-,30,6,,,,
31,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,31,2,,,,
32,-,ABBA,Just A Notion,-,32,1,,,,
33,-,Duffy,Mercy,-,19,13,,,,
34,-,Kim Larsen Og Bellami,Om Lidt,-,34,2,,,,
35,-,Peter Sommer,8-6-6-0,-,12,53,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,24,,,,
37,-,Westlife,World of Our Own (Single Remix),-,5,8,,,,
38,up,Alexander Oscar & SVEA,Complicated,78,18,24,,,,
39,-,Phlake,IKEA Episodes,-,18,14,,,,
40,-,Christopher,Mama,-,40,1,,,,
41,up,Nik & Jay,Novembervej,100,20,30,,,,
42,-,Mekdes,Greedy,-,3,1,,,,
43,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,5,,,,
44,-,Ed Sheeran,Way To Break My Heart (feat. Skrillex),-,44,1,,,,
45,up,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),59,25,19,,,,
46,-,Fyr & Flamme,Menneskeforbruger,-,1,48,,,,
47,-,Christopher,Told You So,-,23,11,,,,
48,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,28,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
50,-,Laura Branigan,Self Control,-,41,9,,,,
51,down,Danseorkestret,Kom Tilbage Nu,31,17,49,,,,
52,down,Love Shop,Love Goes On Forever,12,8,37,,,,
53,-,Taylor Swift,You Need To Calm Down,-,11,65,44,2019-10-06,44,2019-10-06
54,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,50,1,,,,
55,down,Christine Milton,Superstar,28,28,6,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,13,93,51,2019-10-06,51,2019-10-06
57,down,Molly Sandén,Vi ska aldrig gå hem,44,44,3,,,,
58,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af,-,42,5,,,,
59,down,Rihanna,Diamonds,17,13,45,,,,
60,-,Chanson,Don't Hold Back,-,60,1,,,,
61,-,Depeche Mode,Just Can't Get Enough,-,53,1,,,,
62,down,Poul Krebs,Det Bliver Godt Igen,30,30,4,,,,
63,-,Sheryl Crow,All I Wanna Do,-,30,1,,,,
64,-,Christopher,Fall So Hard (Acoustic Version),-,14,1,,,,
65,-,Amy Winehouse,You Know I'm No Good,-,12,31,,,,
66,down,24kGoldn,Mood (feat. iann dior),18,11,21,33,2020-08-23,1,2020-10-11
67,-,Pauline,Ny Og Næ,-,2,13,,,,
68,up,Outlandish,Look Into My Eyes,85,7,8,,,,
69,down,Katy Perry,Roar,19,13,47,,,,
70,-,Justin Timberlake,Rock Your Body,-,10,32,,,,
71,down,Harry Styles,Adore You,14,3,78,24,2019-12-08,6,2020-04-19
72,-,テイラー・スウィフト,Blank Space,-,52,6,,,,
73,up,Kwamie Liv,17,75,1,26,,,,
74,-,Julia Michaels,Issues,-,20,14,,,,
75,-,Lukas Graham,7 Years,-,62,3,,,,
76,-,OneRepublic,Run,-,4,14,,,,
77,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,19,,,,
78,-,Sebastian,Corona Homework Habit,-,78,1,,,,
79,down,Christopher,Leap Of Faith,55,1,75,,,,
80,-,Aksglæde,10-meteren,-,80,1,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,24,3,,,,
82,down,Phlake,The Rascal,46,6,57,,,,
83,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,4,,,,
84,-,Roxette,The Look,-,32,1,100,2019-12-15,100,2019-12-15
85,down,Karl William & Burhan G,Samme Vej,37,6,34,,,,
86,-,Scarlet Pleasure,Limbo,-,14,14,,,,
87,-,Swan Lee,I Don't Mind,-,24,6,,,,
88,-,Michael Jackson,Remember the Time,-,44,1,,,,
89,up,Lord Siva & Vera,Paris,92,2,71,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,74,,,,
91,-,Hugo Helmig,Please Don't Lie,-,12,47,,,,
92,-,The Walkers,Sha-La-La-La-La,-,92,1,,,,
93,-,Alphaville,Big In Japan - Best Of-Version,-,75,3,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,15,,,,
95,down,Fallulah,Perfect Tense,41,11,22,,,,
96,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,25,27,,,,
97,down,Scarlet Pleasure,Somebody Else,72,2,20,,,,
98,down,Tasmin Archer,Sleeping Satellite,36,20,8,,,,
99,-,NOAH,Over Byen,-,36,9,,,,
100,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,44,5,,,,
