Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Micky Skeel,Glansbillede,3,2,9,,,,
3,up,Mimi Webb,Ghost of You,5,3,3,,,,
4,up,Christopher & CHUNG HA,When I Get Old,4,2,22,,,,
5,-,The Script,The Man Who Can't Be Moved,-,5,67,,,,
6,down,Aden Foyer,The Ballet Girl,2,1,9,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,1,40,,,,
8,up,Danser Med Piger,Glemme Dig,9,2,10,,,,
9,up,Rasmus Walter,Nyt Lys,13,5,21,,,,
10,up,Stine Bramsen,Blonde & Blank,16,3,9,,,,
11,down,andreas odbjerg,hjem fra fabrikken,6,1,55,,,,
12,down,Tove Lo,2 Die 4,11,1,31,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),20,7,15,,,,
14,up,Malte August,Tilbage Til Mig Selv,15,6,9,,,,
15,down,Meghan Trainor,Made You Look,12,1,19,,,,
16,down,Barselona,Lyden Af Livet,8,7,10,,,,
17,down,Danser Med Piger,Danser Med Piger,14,1,42,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,13,3,,,,
19,down,Lizzo,About Damn Time,18,10,49,,,,
20,up,Phlake,The Rascal,45,6,90,,,,
21,up,Glass Animals,Heat Waves,28,1,98,75,2021-02-28,71,2021-03-07
22,down,Nicklas Sahl,Quit Sugar,10,2,19,,,,
23,up,Fraads,Forsigtig,26,11,12,,,,
24,-,Adele,Can I Get It,-,2,53,,,,
25,down,Lukas Graham,Wish You Were Here (feat. Khalid),22,1,31,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,38,,,,
27,down,Pil,Dronning Af Månen,21,10,11,,,,
28,-,Justin Bieber,Love Yourself,-,28,12,,,,
29,up,Sia,Unstoppable,39,9,38,81,2019-11-10,81,2019-11-10
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,110,,,,
31,down,Lukas Graham,Home Movies (feat. Mickey Guyton),19,1,9,,,,
32,-,Mr. Mister,Broken Wings,-,32,13,,,,
33,-,Katy Perry,Roar,-,13,73,,,,
34,-,Maddy,Island,-,1,64,,,,
35,down,Magly,Convenience,25,25,2,,,,
36,up,Scarlet Pleasure,Deja Vu,86,17,40,,,,
37,-,Peter Sommer,8-6-6-0,-,12,76,,,,
38,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,53,,,,
39,-,Sheryl Crow,All I Wanna Do,-,30,19,,,,
40,down,Drew Sycamore,I Wanna Be Dancing,31,1,118,,,,
41,-,Ava Max,Sweet but Psycho,-,13,83,77,2019-10-06,77,2019-10-06
42,down,Medina,Lidt Endnu,27,24,6,,,,
43,down,Shakira,"Whenever, Wherever",23,10,53,33,2020-02-09,33,2020-02-09
44,-,Natasha Bedingfield,Unwritten,-,24,24,,,,
45,down,Oh Land,Bad Timing,35,18,17,,,,
46,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,11,,,,
47,down,Miss Li,Hälsa Gud,30,26,3,,,,
48,-,Medina,Som Stjernerne,-,2,30,,,,
49,-,NOAH,Det' Okay,-,20,24,,,,
50,-,Alexander Oscar & SVEA,Complicated,-,18,38,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,49,1,31,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,15,,,,
53,-,Robyn,Do You Really Want Me (Show Respect),-,48,6,,,,
54,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,46,3,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,18,4,,,,
56,-,Danseorkestret,Bamboozled,-,39,2,,,,
57,down,Cian Ducrot,I'll Be Waiting,29,6,9,,,,
58,down,eee gee & Harvey Sutherland,Perfect 10,54,11,3,,,,
59,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,27,18,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,18,,,,
61,up,Basse,Du Skal Bare Synge,78,27,37,,,,
62,up,Blæst,All In (feat. Lamin),65,41,3,,,,
63,-,One Two,Den Bedste Tid,-,5,63,,,,
64,-,Nicklas Sahl,Planets,-,8,48,,,,
65,-,Mads Langer,3 AM,-,22,34,,,,
66,-,Ericka Jane,Forget Being Sober,-,1,32,,,,
67,down,Ida Corr,Over Byen (Live),60,30,5,,,,
68,up,Jonah Blacksmith,Secrets In The Water,100,1,37,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,26,,,,
70,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,3,,,,
71,-,Robbie Williams,Feel,-,24,19,,,,
72,-,Taylor Swift,You Need To Calm Down,-,11,77,44,2019-10-06,44,2019-10-06
73,-,Amy Winehouse,You Know I'm No Good,-,12,64,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,74,1,,,,
75,-,OneRepublic,Run,-,4,16,,,,
76,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,76,27,16,,,,
77,-,Nicklas Sahl,Stand Out Be Special,-,45,2,,,,
78,-,Medina,Lyser I Mørke,-,74,1,,,,
79,-,Lucky Voice Karaoke,Tainted Love (Soft Cell),-,69,2,,,,
80,down,Iris Gold,Dance,17,3,19,,,,
81,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),32,15,45,,,,
82,-,Nik & Jay,Hot!,-,23,16,,,,
83,-,Kygo & Whitney Houston,Higher Love,-,3,94,22,2019-10-06,20,2019-10-13
84,-,Halberg & Friends,Altid,-,25,11,,,,
85,-,Duffy,Mercy,-,19,22,,,,
86,-,Westlife,World of Our Own (Single Remix),-,5,19,,,,
87,-,テイラー・スウィフト,Style,-,46,4,,,,
88,-,Karl William,Forfra,-,13,48,,,,
89,-,Scarlet Pleasure,What a Life,-,1,113,,,,
90,-,Anthon Edwards,Satser Det Hele (Undercover),-,90,1,,,,
91,-,Clara,Weirdo,-,6,23,,,,
92,-,Ace of Base,All That She Wants,-,19,29,,,,
93,-,Lasse Skriver,Like It,-,32,2,,,,
94,-,Ace of Base,The Sign,-,23,35,,,,
95,-,Michael Learns to Rock,The Actor,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,10,21,,,,
97,-,Dodo & The Dodos,Hvis det blir,-,26,11,,,,
98,down,No Doubt,Don't Speak,73,21,9,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,34,2,,,,
100,down,Mabel,Don't Call Me Up,40,3,63,95,2019-10-13,95,2019-10-13
