Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Så Længe Vi Danser,2,1,7,,,,
2,down,Halberg - Larsen,Magi I Luften,1,1,83,,,,
3,up,andreas odbjerg,i morgen er der også en dag,5,1,12,,,,
4,up,Scarlet Pleasure,What a Life,7,1,50,,,,
5,down,OneRepublic,Run,4,4,13,,,,
6,down,Pauline,Ny Og Næ,3,2,12,,,,
7,up,Still Woozy,Woof,12,3,3,,,,
8,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,13,,,,
9,up,Drew Sycamore,I Wanna Be Dancing,11,1,47,,,,
10,up,OneRepublic,Love Runs Out,41,1,20,,,,
11,down,TEEKS,Younger,10,10,3,,,,
12,up,Rick Astley,Never Gonna Give You Up,79,12,16,,,,
13,up,Scarlet Pleasure,Somebody Else,17,2,12,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,4,68,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,8,5,,,,
16,down,Sara Jevo,Lykken Er Kun Til Låns,8,4,6,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,58,13,85,51,2019-10-06,51,2019-10-06
18,-,Alexander Oscar & SVEA,Complicated,-,18,20,,,,
19,up,Harry Styles,Golden,55,1,45,61,2019-12-22,39,2020-12-13
20,down,Christopher,Leap Of Faith,9,1,67,,,,
21,-,Amy Winehouse,You Know I'm No Good,-,12,29,,,,
22,up,Dua Lipa,Love Again,25,6,12,96,2020-04-05,96,2020-04-05
23,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,5,,,,
24,up,Alphabeat,Shadows,37,2,55,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,4,,,,
26,up,Justin Timberlake,Rock Your Body,69,10,28,,,,
27,-,Fyr & Flamme,Menneskeforbruger,-,1,44,,,,
28,-,ABBA,Dancing Queen,-,28,6,,,,
29,up,Phlake,The Rascal,46,6,50,,,,
30,up,Marcus.wav,Det bedste der er sket for mig,77,30,2,,,,
31,-,Ava Max,Sweet but Psycho,-,13,37,77,2019-10-06,77,2019-10-06
32,-,Troels Gustavsen,Knuste Hjerter,-,1,34,,,,
33,down,Harry Styles,Watermelon Sugar,14,1,67,85,2019-11-17,2,2020-08-23
34,-,Ronan Keating,Life Is a Rollercoaster,-,32,8,,,,
35,-,Gwen Stefani & Akon,The Sweet Escape,-,15,12,,,,
36,down,24kGoldn,Mood (feat. iann dior),21,11,12,33,2020-08-23,1,2020-10-11
37,-,Hymns from Nineveh,A Kid on the Beach,-,34,10,,,,
38,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),49,12,20,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,10,,,,
40,down,Clara,Girl like You,29,1,58,,,,
41,-,Peter Sommer,8-6-6-0,-,12,48,,,,
42,-,Nik & Jay,Magisk,-,10,21,,,,
43,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),70,12,21,,,,
44,-,Poul Krebs,Det Bliver Godt Igen,-,30,1,,,,
45,down,Karl William,Forfra,36,13,34,,,,
46,-,Pil,Når Du Går Herfra (Nattely),-,37,3,,,,
47,up,Kygo & Whitney Houston,Higher Love,94,3,74,22,2019-10-06,20,2019-10-13
48,-,Karl William,Om Igen,-,11,37,,,,
49,down,Fenja,Kaktus,20,8,3,,,,
50,-,Hugo Helmig,Please Don't Lie,-,12,43,,,,
51,-,Aura,Song for Sophie,-,25,6,,,,
52,-,Jens Nørremølle,Gi mig god tid,-,5,3,,,,
53,-,Saybia,The Second You Sleep,-,12,8,,,,
54,down,Maddy,Keep Up,44,3,37,,,,
55,-,Harry Styles,Adore You,-,3,71,24,2019-12-08,6,2020-04-19
56,down,Nicklas Sahl,New Eyes,23,12,74,,,,
57,-,Vera & Scarlet Pleasure,Whiplash,-,20,2,,,,
58,-,Bruno Mars,That’s What I Like,-,47,5,,,,
59,-,The Script,Superheroes,-,21,3,,,,
60,-,Soleima,Breathe (feat. Hoodboi),-,27,1,,,,
61,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,4,,,,
62,-,Adele,Send My Love (To Your New Lover),-,16,29,,,,
63,up,James Morrison,Broken Strings (feat. Nelly Furtado),68,23,13,,,,
64,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,25,19,,,,
65,down,Thomas Helmig,Jeg Tager Imod,63,14,14,,,,
66,up,Dodo & The Dodos,Lev Livet Nu,97,41,6,,,,
67,-,SUPER-Hi & Neeka,Following the Sun,-,7,14,,,,
68,-,Phlake & Mercedes the Virus,Slip Away,-,67,2,,,,
69,-,Sko/Torp,On a Long Lonely Night,-,49,3,,,,
70,-,Ray Dee Ohh,Brændende Læber,-,45,3,,,,
71,-,ABBA,The Winner Takes It All,-,71,3,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,32,22,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,15,23,,,,
74,-,Backstreet Boys,I Want It That Way,-,49,3,,,,
75,-,Marie Key,Se Nu Herhen,-,26,5,,,,
76,-,Jonah Blacksmith,Monster,-,6,38,,,,
77,-,Mads Langer,Flawless,-,7,62,,,,
78,up,Rihanna,Diamonds,89,13,38,,,,
79,-,Ed Sheeran,Shape of You,-,14,13,94,2020-01-05,94,2020-01-05
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,2,,,,
81,-,Medina,12 Dage (EaggerStunn Remix),-,61,3,,,,
82,-,George Michael,Outside,-,37,1,,,,
83,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,83,1,,,,
84,down,Hugo Helmig,Wild,16,9,51,,,,
85,down,The Script,The Man Who Can't Be Moved,6,5,28,,,,
86,down,Danseorkestret,Kom Tilbage Nu,65,17,44,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,25,9,,,,
88,-,ABBA,Super Trouper,-,57,3,,,,
89,-,Taylor Swift,You Need To Calm Down,-,11,60,44,2019-10-06,44,2019-10-06
90,-,Shawn Mendes,Stitches,-,11,25,,,,
91,-,Barbara Moleko,Sultne Øjne,-,57,2,,,,
92,-,Lord Siva & Vera,Paris,-,2,64,,,,
93,-,News,Jeg Elsker Dig,-,39,17,,,,
94,down,Katy Perry,Roar,22,13,41,,,,
95,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],47,37,5,,,,
96,-,OneRepublic,Lose Somebody,-,96,1,,,,
97,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,5,,,,
98,-,The Magic Orchestra,How Deep Is Your Love (Bee Gees),-,28,1,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),87,13,10,,,,
100,-,Gangway,My Girl and Me,-,30,3,,,,
