Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,6,,,,
2,up,Jonah Blacksmith,Up,2,1,3,,,,
3,up,Saba,SAND,3,3,5,,,,
4,up,Ida Laurberg,Mellem Mor Og Far,5,2,13,,,,
5,up,Hjalmer,Aldrig Alene,7,2,7,,,,
6,up,Basim,Johnny,6,6,5,,,,
7,down,Medina,Danser For Mig Selv,4,3,19,,,,
8,up,Blæst,Disko i KBH,12,3,17,,,,
9,up,Kalaset,Tag Mig Som Jeg Er,9,5,21,,,,
10,down,Uro,Godthåbsvej,8,1,21,,,,
11,up,Justin Timberlake,Selfish,17,11,3,,,,
12,down,Paul Russell,Lil Boo Thang,11,9,13,,,,
13,up,Mumle,Det Modsatte,14,1,22,,,,
14,down,Aura Dione,Mirrorball Of Hope,10,6,5,,,,
15,down,RoseeLu,Real Love,13,7,5,,,,
16,up,Ariana Grande & Mariah Carey,"yes, and?",86,16,2,,,,
17,up,Maximillian,Honest Too,35,11,6,,,,
18,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,1,39,,,,
19,up,Taylor Swift,Cruel Summer,20,7,28,,,,
20,up,Uro,Føles Godt (feat. Mekdes),26,6,42,,,,
21,up,PATINA,Syg Den Dag,34,9,14,,,,
22,up,Dua Lipa,Training Season,78,1,2,,,,
23,down,Janus Wiberg,I Need Your Love,21,17,5,,,,
24,down,Ed Sheeran,American Town,16,2,21,,,,
25,up,Tyla,Truth or Dare,29,22,4,,,,
26,up,Miley Cyrus,Used To Be Young,28,1,17,,,,
27,down,Mina Okabe,Shut Up,19,4,28,,,,
28,up,Thor Farlov,Alt Det (feat. Noah Carter),85,18,2,,,,
29,down,Benjamin Ingrosso,Kite,23,8,3,,,,
30,down,Karl William,For Stort Til Én (feat. August Høyen),25,12,21,,,,
31,down,Lil Nas X,J CHRIST,24,19,7,,,,
32,down,Flavio3,Starlet,31,31,2,,,,
33,up,Freja Kirk,Hvad skal man kalde én som mig?,42,33,3,,,,
34,up,One Two,Den Bedste Tid,56,5,97,,,,
35,-,Pil,Dronning Af Månen,-,10,42,,,,
36,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),32,30,4,,,,
37,down,Tate McRae,exes,22,17,11,,,,
38,up,ILMA,For a Moment,39,22,14,,,,
39,up,Olivia Dean,Dive,52,17,10,,,,
40,down,Zara Larsson,You Love Who You Love,33,3,5,,,,
41,down,Miley Cyrus,Flowers,27,11,18,,,,
42,up,Billy Joel,Turn the Lights Back On,58,31,4,,,,
43,-,Taylor Swift,You Need To Calm Down,-,11,97,44,2019-10-06,44,2019-10-06
44,-,Scarlet Pleasure,What a Life,-,1,139,,,,
45,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,15,,,,
46,-,Mimi Webb,Ghost of You,-,3,40,,,,
47,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,29,,,,
48,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),62,12,73,,,,
49,down,Westlife,World of Our Own (Single Remix),43,5,40,,,,
50,down,Tyla,Water,41,9,21,,,,
51,-,Phil Collins,Sussudio (2016 Remastered),-,10,23,,,,
52,up,Gobs,Face 2 Face (feat. Mads Langer),76,52,3,,,,
53,up,Sanne Salomonsen,Hvis Du Forstod,54,23,31,,,,
54,-,Swan Lee,Tomorrow Never Dies,-,38,9,,,,
55,-,TV-2,Lanternen,-,10,43,,,,
56,-,DNCE,Cake by the Ocean,-,23,24,,,,
57,-,Maroon 5,This Love,-,36,11,,,,
58,-,Danser Med Piger,Danser Med Piger,-,1,67,,,,
59,down,Dua Lipa,Dance The Night,37,1,38,,,,
60,-,Boyzone,Picture of You,-,12,36,,,,
61,down,Angående Mig,smidig for en mand,49,35,8,,,,
62,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),84,25,83,,,,
63,-,Duffy,Mercy,-,19,28,,,,
64,-,Tobias Rahim,Når Mænd Græder,-,27,9,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,24,29,,,,
66,-,Sheryl Crow,All I Wanna Do,-,30,34,,,,
67,up,Harry Styles,Watermelon Sugar,75,1,130,85,2019-11-17,2,2020-08-23
68,down,Emma Winther,Hun Drømmer,36,24,5,,,,
69,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),91,19,2,,,,
70,-,Rasmus Seebach,Zombie,-,11,29,,,,
71,-,D1MA,I KNOW,-,4,25,,,,
72,-,Bruno Mars,That’s What I Like,-,47,11,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,24,30,,,,
74,-,Charlie Puth,Attention,-,62,3,,,,
75,-,Madonna,La Isla Bonita,-,48,9,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,27,10,,,,
77,-,Nelly Furtado,I'm Like a Bird,-,37,18,,,,
78,-,Justin Timberlake,Mirrors (Radio Edit),-,19,60,,,,
79,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,31,,,,
80,-,Robyn,Dancing On My Own (Radio Edit),-,38,12,,,,
81,-,Nico & Vinz,Am I Wrong,-,41,6,,,,
82,up,andreas odbjerg,hjem fra fabrikken,90,1,101,,,,
83,-,Meghan Trainor,Made You Look,-,1,47,,,,
84,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),92,52,3,,,,
85,-,Ten Sharp,You,-,55,2,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,125,,,,
87,-,Spice Girls,Say You'll Be There (Single Mix),-,61,4,,,,
88,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,34,,,,
89,-,Mads Langer,3 AM,-,22,48,,,,
90,-,Rockwell,Somebody's Watching Me,-,58,6,,,,
91,-,Rihanna,Diamonds,-,13,65,,,,
92,-,Donna Lewis,I Love You Always Forever,-,50,16,,,,
93,down,Coldplay,Viva La Vida,59,33,18,,,,
94,up,Harry Styles,Adore You,95,3,104,24,2019-12-08,6,2020-04-19
95,-,a-ha,Take On Me (Kygo Remix),-,45,2,,,,
96,-,Natasha Bedingfield,Unwritten,-,24,37,,,,
97,-,Jada,Dangerous,-,1,32,,,,
98,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,98,1,,,,
99,-,Veronica Maggio,Jag Kommer,-,66,2,,,,
100,-,Adele,Rolling In the Deep,-,10,53,,,,
