Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Godthåbsvej,1,1,18,,,,
2,up,Ida Laurberg,Mellem Mor Og Far,3,2,10,,,,
3,up,andreas odbjerg,benny,11,1,3,,,,
4,up,Hjalmer,Aldrig Alene,4,2,4,,,,
5,up,Blæst,Disko i KBH,7,3,14,,,,
6,up,Medina,Danser For Mig Selv,12,3,16,,,,
7,up,RoseeLu,Real Love,44,7,2,,,,
8,up,Basim,Johnny,33,6,2,,,,
9,down,Pil,Andre Venner,2,1,16,,,,
10,down,Paul Russell,Lil Boo Thang,9,9,10,,,,
11,down,Kalaset,Tag Mig Som Jeg Er,8,5,18,,,,
12,up,PATINA,Syg Den Dag,27,9,11,,,,
13,up,Miley Cyrus,Used To Be Young,81,1,14,,,,
14,up,Saba,SAND,74,3,2,,,,
15,up,Ariana Grande,"yes, and?",15,13,3,,,,
16,up,BATHSHEBA,Rain,17,3,38,,,,
17,up,Maximillian,Honest Too,26,11,3,,,,
18,down,Taylor Swift,Cruel Summer,13,7,25,,,,
19,down,Mumle,Det Modsatte,6,1,19,,,,
20,up,Uro,Føles Godt (feat. Mekdes),21,6,39,,,,
21,down,Tate McRae,exes,18,17,8,,,,
22,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,36,,,,
23,down,Ed Sheeran,American Town,10,2,18,,,,
24,up,Aura Dione,Mirrorball Of Hope,24,6,2,,,,
25,up,Kedd-E,Sådan må det være,36,25,2,,,,
26,up,Fyr Og Flamme,Kærlighed Og Krig,37,26,14,,,,
27,up,Miley Cyrus,Flowers,34,11,15,,,,
28,down,Madison Beer,Sweet Relief,22,10,6,,,,
29,down,Miss Li,Ålderdomshemmet,19,14,16,,,,
30,-,Tyla,Truth or Dare,-,22,1,,,,
31,down,Mae Stephens,If We Ever Broke Up,16,4,42,,,,
32,up,Lil Nas X,J CHRIST,80,19,4,,,,
33,down,Mina Okabe,Shut Up,25,4,25,,,,
34,up,Drew Sycamore,I Wanna Be Dancing,84,1,155,,,,
35,-,Billy Joel,Turn the Lights Back On,-,31,1,,,,
36,down,Angående Mig,smidig for en mand,35,35,5,,,,
37,-,Sia,Unstoppable,-,9,62,81,2019-11-10,81,2019-11-10
38,up,Thomas Helmig,Jeg Tager Imod,46,14,48,,,,
39,down,Alex Vargas,Shine Your Way Out,20,4,26,,,,
40,-,Robyn,Dancing On My Own (Radio Edit),-,38,11,,,,
41,up,Emma Winther,Hun Drømmer,98,24,2,,,,
42,-,Sia,Chandelier,-,42,8,,,,
43,down,Dua Lipa,Dance The Night,32,1,35,,,,
44,down,Karl William,For Stort Til Én (feat. August Høyen),28,12,18,,,,
45,down,Janus Wiberg,I Need Your Love,29,17,2,,,,
46,-,Scarlet Pleasure,What a Life,-,1,138,,,,
47,up,andreas odbjerg,hjem fra fabrikken,48,1,98,,,,
48,down,ILMA,For a Moment,38,22,11,,,,
49,down,Mimi Webb,Ghost of You,43,3,39,,,,
50,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,50,3,,,,
51,-,Justin Timberlake,Mirrors (Radio Edit),-,19,59,,,,
52,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,25,13,,,,
53,up,Nicklas Sahl,Planets,91,8,63,,,,
54,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,3,,,,
55,up,Rihanna,Diamonds,71,13,64,,,,
56,-,George Ezra,Blame It on Me,-,31,11,,,,
57,down,Alexander Oscar & SVEA,Complicated,31,18,54,,,,
58,-,Glass Animals,Heat Waves,-,1,129,75,2021-02-28,71,2021-03-07
59,-,Zara Larsson,You Love Who You Love,-,3,2,,,,
60,-,The Script,The Man Who Can't Be Moved,-,5,82,,,,
61,up,Barselona,Lyse Nætter,68,24,6,,,,
62,-,Adele,Set Fire to the Rain,-,8,48,,,,
63,-,Lord Siva & Vera,Paris,-,2,124,,,,
64,down,One Two,Den Bedste Tid,42,5,94,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,128,85,2019-11-17,2,2020-08-23
66,-,Scarlet Pleasure,Deja Vu,-,17,61,,,,
67,-,Shawn Mendes,Stitches,-,11,40,,,,
68,-,Jada,Lonely,-,9,71,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,20,36,,,,
70,down,Olivia Rodrigo,vampire,65,5,31,,,,
71,-,Alphabeat,Shadows,-,2,68,,,,
72,down,Ed Sheeran,Eyes Closed,40,7,35,,,,
73,-,Maximillian,Best Of Me,-,1,17,,,,
74,-,Maroon 5,This Love,-,36,10,,,,
75,-,One Direction,Story Of My Life,-,39,3,,,,
76,-,Phlake,The Rascal,-,6,100,,,,
77,-,Daimi,Jeg Kommer,-,69,3,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,78,4,,,,
79,down,Westlife,World of Our Own (Single Remix),5,5,38,,,,
80,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
81,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,13,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,41,,,,
83,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,20,,,,
84,-,George Michael,Careless Whisper,-,43,9,,,,
85,down,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),78,50,6,,,,
86,down,Ace of Base,The Sign,47,23,55,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,56,5,,,,
88,-,Fine Young Cannibals,She Drives Me Crazy,-,24,36,,,,
89,-,Thomas Helmig,Det Er Mig Der Står Herude Og Banker På,-,89,1,,,,
90,-,Bryan Rice,No Promises,-,49,5,,,,
91,-,Blæst,Juice,-,7,31,,,,
92,-,No Doubt,It's My Life,-,25,4,,,,
93,-,The Bangles,Eternal Flame (Single Version),-,39,17,,,,
94,-,Ida Corr,Over Byen (Live),-,30,14,,,,
95,down,Leona Lewis,Bleeding Love,85,20,29,,,,
96,-,Lucky Voice Karaoke,Tainted Love (Soft Cell),-,69,5,,,,
97,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,33,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,9,,,,
99,down,Dodo & The Dodos,Vågner i Natten,73,37,9,,,,
100,-,Miss Li,Hälsa Gud,-,26,15,,,,
