Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,10,,,,
2,up,EYJAA,Summer Hungover,4,1,9,,,,
3,up,Malte Ebert,Hader Det,3,3,16,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,10,,,,
5,down,Meghan Trainor,Mother,2,2,11,,,,
6,up,Uro,Føles Godt (feat. Mekdes),11,6,13,,,,
7,up,D1MA,I KNOW,13,4,6,,,,
8,down,Mina Okabe,Talk To Me,5,1,18,,,,
9,down,Blæst,Videre,8,7,5,,,,
10,up,Danser Med Piger,Danser Med Piger,82,1,48,,,,
11,down,Iris Gold,Bad Day,7,3,9,,,,
12,up,Lucky Lo,Yes To Myself,15,6,10,,,,
13,up,BATHSHEBA,Rain,30,3,12,,,,
14,up,andreas odbjerg,hjem fra fabrikken,21,1,74,,,,
15,-,Danser Med Piger,Glemme Dig,-,2,27,,,,
16,up,Olivia Rodrigo,vampire,17,5,5,,,,
17,up,Scarlet Pleasure,Deja Vu,25,17,52,,,,
18,up,Emma Steinbakken,Used to love you,36,14,7,,,,
19,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,31,,,,
20,up,Glass Animals,Heat Waves,34,1,117,75,2021-02-28,71,2021-03-07
21,down,Rie Rasmussen,Hjertet lytter altid med,9,9,6,,,,
22,up,Ed Sheeran,Eyes Closed,35,7,13,,,,
23,-,Post Malone,Chemical,-,23,1,,,,
24,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),99,12,62,,,,
25,-,Shakira,"Whenever, Wherever",-,10,60,33,2020-02-09,33,2020-02-09
26,-,Dodo & The Dodos,Hvis det blir,-,26,21,,,,
27,down,Lukas Graham,Wish You Were Here (feat. Khalid),22,1,50,,,,
28,up,Anders Blichfeldt,BUM! Sommer,28,8,8,,,,
29,down,Reiley,Lovesongs,10,6,9,,,,
30,-,Jonah Blacksmith,Secrets In The Water,-,1,42,,,,
31,-,Sara Jevo,Sommerdag I Maj,-,31,2,,,,
32,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),86,25,67,,,,
33,down,Micky Skeel,Idiot,24,15,10,,,,
34,-,Lizzie,Ramt I Natten,-,34,1,,,,
35,-,Alphabeat,Shadows,-,2,66,,,,
36,-,Lizzo,Good As Hell,-,36,1,33,2019-10-06,24,2019-12-29
37,-,Anne Linnet & Marquis de Sade,Venus,-,33,9,,,,
38,-,Danseorkestret,Kom Tilbage Nu,-,17,89,,,,
39,up,The Bangles,Eternal Flame (Single Version),42,39,10,,,,
40,-,Swan Lee,Tomorrow Never Dies,-,38,5,,,,
41,-,Katrina (Katrina & The Waves),Love Shine a Light,-,41,1,,,,
42,-,Justin Timberlake,Rock Your Body,-,10,54,,,,
43,down,Pil,Dér (feat. Wads.png),19,13,7,,,,
44,-,Christopher,Leap Of Faith,-,1,120,,,,
45,-,a-ha,Take On Me (Kygo Remix),-,45,1,,,,
46,-,Em Beihold,Numb Little Bug,-,5,25,,,,
47,-,Peter Sommer,8-6-6-0,-,12,86,,,,
48,-,Shawn Mendes,Mercy,-,43,6,,,,
49,-,Pauline,Den Lykkelige Ungdom,-,49,2,,,,
50,-,Christopher,Told You So,-,23,23,,,,
51,up,Ava Max,Sweet but Psycho,80,13,90,77,2019-10-06,77,2019-10-06
52,-,Meghan Trainor,Made You Look,-,1,36,,,,
53,-,Medina,Elsk Mig,-,53,1,,,,
54,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,54,1,,,,
55,-,Natasha Bedingfield,Unwritten,-,24,30,,,,
56,-,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,-,24,9,,,,
57,-,USSEL,Berlin (feat. Marcus.wav),-,11,11,,,,
58,-,Mads Langer,Superhero (AM version),-,26,6,,,,
59,down,Adele,Send My Love (To Your New Lover),44,16,36,,,,
60,-,Pil,Dronning Af Månen,-,10,27,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,53,,,,
62,-,テイラー・スウィフト,Blank Space,-,52,11,,,,
63,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,63,1,,,,
64,-,Taylor Swift,You Need To Calm Down,-,11,86,44,2019-10-06,44,2019-10-06
65,-,News,1000 Kys,-,65,3,,,,
66,-,Laura Branigan,Self Control,-,41,16,,,,
67,-,Stine Bramsen,Blonde & Blank,-,3,25,,,,
68,-,Hjalmer,Dig Og Mig,-,16,21,,,,
69,-,Mariah Carey,Dreamlover,-,65,8,,,,
70,-,Las Ketchup,Aserejé,-,70,2,,,,
71,up,Cher,Believe,96,44,10,,,,
72,down,Taylor Swift,Karma (feat. Ice Spice),18,13,6,,,,
73,-,One Direction,Night Changes,-,73,3,,,,
74,down,Aden Foyer,The Ballet Girl,64,1,26,,,,
75,down,Lizzo,About Damn Time,47,10,65,,,,
76,-,Mike + The Mechanics,Over My Shoulder,-,76,1,,,,
77,-,Coldplay,Viva La Vida,-,33,8,,,,
78,-,Gwen Stefani,Rich Girl (feat. Eve),-,78,1,,,,
79,down,NOTD & Veronica Maggio,Occhi D’Amore,33,33,2,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,59,31,2019-10-06,23,2019-11-17
81,-,Maroon 5,This Love,-,36,9,,,,
82,-,Soleima,Breathe (feat. Hoodboi),-,27,5,,,,
83,-,Nik & Jay,Hot!,-,23,18,,,,
84,-,Iris Gold,Dance,-,3,27,,,,
85,-,Tiësto & Tate McRae,10:35,-,56,2,,,,
86,-,Soleima,Cheers for the Tears,-,18,40,,,,
87,-,Medina,Jalousi,-,39,5,,,,
88,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,15,,,,
89,-,Malte Ebert,Kun Med Dig,-,3,29,,,,
90,-,Patrick Dorgan,Marilyn,-,14,15,,,,
91,-,News,Du Er,-,64,4,,,,
92,-,Rocazino,Elsk Mig I Nat,-,29,27,,,,
93,-,Nicklas Sahl,Planets,-,8,52,,,,
94,-,Lighthouse Family,High (Full Length Version),-,57,7,,,,
95,-,Blæst,Juice,-,7,30,,,,
96,down,Barselona,Real Love,90,12,8,,,,
97,-,Justin Timberlake,Señorita,-,80,5,,,,
98,-,Donna Lewis,I Love You Always Forever,-,50,14,,,,
99,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,99,1,,,,
100,down,Mae Stephens,If We Ever Broke Up,12,4,17,,,,
