Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,36,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,35,,,,
3,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,30,3,29,,,,
4,up,Rasmus Seebach,Lille Store Verden,13,4,26,,,,
5,up,Malte Ebert,Julehjertets Hemmelighed,9,4,11,,,,
6,up,Rasmus Seebach,Der' Noget I December,7,6,21,,,,
7,down,Pil,Andre Venner,4,1,10,,,,
8,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",11,7,17,,,,
9,up,Page Four,Koldt Udenfor,12,9,18,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),26,3,17,,,,
11,down,Mumle,Det Modsatte,3,1,13,,,,
12,up,Danser Med Piger,December Med Dig,35,12,4,,,,
13,down,Ed Sheeran,American Town,10,2,12,,,,
14,down,Hjalmer,Kongespil (Tinka og Kongespillet),8,5,25,,,,
15,down,Uro,Godthåbsvej,6,1,12,,,,
16,up,Julie & Martin Brygmann,Jesus & Josefine,29,11,27,,,,
17,up,Drengene fra Angora,Jul I Angora,17,5,25,,,,
18,down,Kelly Clarkson,Underneath the Tree,14,5,20,77,2019-12-22,16,2020-12-27
19,down,Maximillian,Best Of Me,15,1,12,,,,
20,down,Blæst,Disko i KBH,16,3,8,,,,
21,up,Chris Rea,Driving Home for Christmas (2019 Remaster),32,3,17,92,2019-12-29,61,2020-12-27
22,up,Mumle,Julefred,61,22,3,,,,
23,down,Ida Laurberg,Mellem Mor Og Far,20,2,4,,,,
24,down,Gasolin',Dejlig Er Jorden,18,18,10,,,,
25,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,34,25,11,,,,
26,down,Miley Cyrus,Used To Be Young,5,1,8,,,,
27,down,Paul Russell,Lil Boo Thang,22,9,4,,,,
28,down,Kalaset,Tag Mig Som Jeg Er,19,5,12,,,,
29,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,21,7,23,,,,
30,-,Kylie Minogue,Santa Baby,-,30,12,,,,
31,up,Gulddreng,Guld Jul,58,13,25,,,,
32,up,Dicte,Drømte Mig En Lille Drøm,36,32,5,,,,
33,up,Mel & Kim,Rockin' Around the Christmas Tree,33,4,27,,,,
34,up,Peter Jöback,Decembernatt (Halleluja),37,8,10,,,,
35,down,Caroline Castell,Tidsrejsen,27,15,28,,,,
36,up,Darlene Love,All Alone on Christmas,47,19,25,,,,
37,-,Anne Linnet,Lille Messias,-,10,18,,,,
38,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,1,30,,,,
39,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,39,39,6,,,,
40,up,Taylor Swift,Cruel Summer,42,7,19,,,,
41,up,Darleens,It's Gonna Be a Cold Cold Christmas,66,4,23,,,,
42,down,Dana,"It's Gonna Be a Cold, Cold Christmas",41,25,10,,,,
43,up,Alphabeat,X-Mas (Let's Do It Again),59,6,17,,,,
44,up,The Pogues,Fairytale of New York,55,12,16,,,,
45,up,Tyla,Water,51,9,13,,,,
46,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,30,6,,,,
47,up,PATINA,Syg Den Dag,52,9,5,,,,
48,up,Various Artists,Alletiders Jul,57,28,14,,,,
49,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",56,49,12,,,,
50,-,Aura,Vil Du Være Min I Nat,-,50,1,,,,
51,-,Gasolin',Endelig Jul Igen,-,5,20,,,,
52,-,Robbie Williams,Bad Sharon (feat. Tyson Fury),-,23,6,,,,
53,up,Uro,Føles Godt (feat. Mekdes),53,6,33,,,,
54,up,Karl William,For Stort Til Én (feat. August Høyen),70,12,12,,,,
55,down,Miss Li,Ålderdomshemmet,28,14,10,,,,
56,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],46,33,23,,,,
57,down,Caroline Henderson,Vil Du Være Min I Nat,24,23,12,,,,
58,up,Meghan Trainor,I'll Be Home,72,18,15,,,,
59,up,Magly,I Don’t Feel Fine,99,5,15,,,,
60,down,Medina,Danser For Mig Selv,49,3,10,,,,
61,up,You Know Who & Christina,Finally It's Christmas Again,87,7,26,,,,
62,down,BATHSHEBA,Rain,48,3,32,,,,
63,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,85,23,17,,,,
64,down,Olivia Rodrigo,vampire,50,5,25,,,,
65,down,Dua Lipa,Dance The Night,63,1,29,,,,
66,down,Gnags,Gnags' Julesang,38,3,24,,,,
67,up,Troels Gustavsen,Tænd Et Lys,75,48,9,,,,
68,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Remix),45,45,2,,,,
69,up,SVEA,Feels Like Christmas,69,61,5,,,,
70,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",62,27,10,,,,
71,down,Dean Martin,I've Got My Love to Keep Me Warm,44,44,5,,,,
72,up,ILMA,For a Moment,74,22,5,,,,
73,-,Mae Stephens,If We Ever Broke Up,-,4,36,,,,
74,up,Cliff Richard,Saviour's Day (2002 Remastered Version),77,74,3,,,,
75,down,Kylie Minogue,At Christmas,43,37,8,,,,
76,down,Alex Vargas,Shine Your Way Out,40,4,20,,,,
77,down,Mina Okabe,Shut Up,31,4,19,,,,
78,up,Carpenters,"The First Snowfall / Let It Snow, Let It Snow, Let It Snow",96,78,3,,,,
79,-,Leona Lewis,One More Sleep,-,9,12,,,,
80,-,Annika Aakjær,Koldere end januar,-,80,2,,,,
81,-,Westlife,World of Our Own (Single Remix),-,5,34,,,,
82,-,Shu-bi-dua,Den Himmelblå,-,32,12,,,,
83,up,Magnus Münster,Sincerely Yours,89,48,6,,,,
84,down,Christian Hjelm,I Mørket Finder Lyset Vej,79,29,13,,,,
85,-,Drew Sycamore,I Wanna Be Dancing,-,1,151,,,,
86,up,Tate McRae,exes,98,17,2,,,,
87,down,Emma Steinbakken,Used to love you,65,14,25,,,,
88,up,Lau Højen,Hold Mig Tæt,88,36,6,,,,
89,-,Fyr Og Flamme,Kærlighed Og Krig,-,26,8,,,,
90,down,Kylie Minogue,It's the Most Wonderful Time of the Year,83,75,4,,,,
91,-,Robbie Williams,Rudolph,-,31,7,,,,
92,-,Thomas Kjellerup,Jeg Tror Der Findes Nisser,-,36,15,,,,
93,down,Zara Larsson,End Of Time,23,3,20,,,,
94,-,Band Aid II,Do They Know It's Christmas?,-,84,2,,,,
95,down,Mads Langer,Tag Mig Med,54,48,11,,,,
96,down,Martin Brygmann & Sarah West,Jul i Valhal,86,70,7,,,,
97,-,Jada,Lonely,-,9,69,,,,
98,-,Train,Shake Up Christmas,-,21,14,,,,
99,-,Ace of Base,The Sign,-,23,52,,,,
100,-,Matilda,Now I've Got You,-,51,2,,,,
