Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,10,84,2020-03-01,84,2020-03-01
2,down,Christopher,Ghost,1,1,9,,,,
3,up,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
4,down,Phlake & Mercedes the Virus,Baby Steps,3,1,17,,,,
5,down,Harry Styles,Adore You,4,3,13,24,2019-12-08,6,2020-04-19
6,down,Calby,Burnout,5,2,15,,,,
7,up,andreas odbjerg,føler mig selv 100,7,3,19,,,,
8,up,Ben Tan,Yes,29,6,4,,,,
9,down,Nicklas Sahl,Four Walls,8,1,19,,,,
10,up,Mads Langer,Monsters In My Mind,17,10,7,,,,
11,up,Dopha,Happy for Me,43,2,6,,,,
12,up,Sam Smith,How Do You Sleep?,16,2,19,8,2019-10-06,6,2019-10-13
13,up,Taylor Swift,The Man,40,2,3,72,2020-03-08,72,2020-03-08
14,down,Jonah Blacksmith,Monster,12,6,15,,,,
15,down,Drew,Perfect Disaster,10,7,19,,,,
16,down,Kygo & Whitney Houston,Higher Love,11,3,19,22,2019-10-06,20,2019-10-13
17,up,Taylor Swift,You Need To Calm Down,18,11,19,44,2019-10-06,44,2019-10-06
18,up,Ed Sheeran & Justin Bieber,I Don't Care,50,2,19,31,2019-10-06,23,2019-11-17
19,down,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,15,12,4,,,,
20,down,Sys Bjerre,Honestly,19,12,4,,,,
21,down,NOAH,Alle Går I Stykker,13,6,17,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,28,13,17,51,2019-10-06,51,2019-10-06
23,-,Dizzy Mizz Lizzy,11:07 Pm,-,23,1,,,,
24,down,Mabel,Don't Call Me Up,21,3,19,95,2019-10-13,95,2019-10-13
25,down,Chief 1,Tosser,24,15,14,,,,
26,down,Drew,All the Things (I'm Not),22,3,19,,,,
27,down,Mads Langer,Eyes Closed,26,2,19,,,,
28,up,Soleima,Cheers for the Tears,39,18,13,,,,
29,down,Lord Siva & Vera,Paris,14,2,19,,,,
30,up,Isam B,Bølger,37,17,4,,,,
31,up,Mads Langer,Me Without You,83,4,15,,,,
32,-,Karl William & Burhan G,Samme Vej,-,6,8,,,,
33,-,Jada,Clean Love,-,33,5,,,,
34,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,15,,,,
35,down,Halberg - Larsen,Magi I Luften,33,1,11,,,,
36,down,Jada,Lonely,23,9,13,,,,
37,-,Prince,Sign O' the Times (Single Version),-,37,1,,,,
38,down,P!nk,Walk Me Home,31,5,19,71,2019-10-20,71,2019-10-20
39,-,Nik & Jay,Magisk,-,10,5,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,20,1,19,1,2019-10-06,1,2019-10-06
41,up,Lis Sørensen,Mine Øjne de Skal Se,54,26,8,,,,
42,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,5,,,,
43,down,Nicklas Sahl,New Eyes,34,12,19,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),36,3,19,13,2019-10-06,13,2019-10-06
45,up,Love Shop,Copenhagen Dreaming,73,5,5,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),53,23,12,,,,
47,-,Mads Langer,Flawless,-,7,10,,,,
48,-,Hugo Helmig,Wild,-,9,15,,,,
49,down,Lord Siva & Vera,Room For Love,25,5,5,,,,
50,-,Peter Sommer,8-6-6-0,-,12,2,,,,
51,-,Kashmir,"Mom In Love, Daddy In Space (Radio Edit)",-,51,1,,,,
52,up,Future Animals,Crazy Love,63,10,17,,,,
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,30,10,43,2019-10-13,39,2019-11-10
54,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,44,2,,,,
55,-,Christopher,My Heart,-,55,1,,,,
56,-,TV-2,Bag Duggede Ruder,-,49,1,,,,
57,down,Patrick Dorgan,I'm the One,32,14,9,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,3,,,,
59,-,Nik & Jay,Det' Den Vibe,-,59,3,,,,
60,up,Nicklas Sahl,Planets,81,8,18,,,,
61,-,Clara,Legend,-,7,15,,,,
62,-,Sam Smith,I'm Not the Only One,-,23,1,,,,
63,up,Madonna,Like a Prayer,72,15,7,,,,
64,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,69,23,7,,,,
65,-,Phlake,The Rascal,-,6,11,,,,
66,-,Scarlet Pleasure,The Strip,-,30,1,,,,
67,-,OneRepublic,Rescue Me,-,58,1,72,2019-10-06,72,2019-10-06
68,up,Justin Timberlake,Mirrors (Radio Edit),70,19,10,,,,
69,down,Alphabeat,Shadows,47,2,19,,,,
70,-,Superheroes,So Far,-,19,1,,,,
71,down,Ava Max,So Am I,30,4,19,69,2019-10-06,69,2019-10-06
72,-,Kygo & Selena Gomez,It Ain't Me,-,32,1,,,,
73,-,Camila Cabello,Havana (feat. Young Thug),-,42,3,,,,
74,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,2,,,,
75,-,Lars H.U.G.,Når Lygterne Tændes (1993 Remaster),-,75,1,,,,
76,-,Back to back,En Som Dig,-,45,1,,,,
77,-,Olly Murs,Feel the Same,-,40,1,,,,
78,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,1,,,,
79,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),67,1,14,,,,
80,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,1,,,,
81,-,Alexander Oscar & SVEA,Complicated,-,18,6,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,53,1,,,,
83,-,Nabiha,Never Played the Bass,-,44,2,,,,
84,down,Shawn Mendes,If I Can't Have You,66,15,18,63,2019-10-06,63,2019-10-06
85,-,Fool's Garden,Lemon Tree,-,54,1,,,,
86,-,Duffy,Mercy,-,19,2,,,,
87,-,Jonas Brothers,Sucker,-,7,16,32,2019-10-06,32,2019-10-06
88,-,Eurythmics,Thorn In My Side,-,70,1,,,,
89,-,Fallulah,Perfect Tense,-,11,2,,,,
90,-,Christopher,Real Life,-,2,17,,,,
91,-,Soleima,Breathe (feat. Kranium & Hoodboi),-,61,1,,,,
92,down,Karl William,Om Igen,51,11,9,,,,
93,-,The Script,Run Through Walls,-,93,1,,,,
94,-,Lukas Graham,Happy Home,-,94,1,,,,
95,down,Jonas Brothers,Only Human,48,2,19,42,2019-10-06,27,2019-11-03
96,-,Bryan Adams,When You're Gone (feat. Melanie C),-,96,1,,,,
97,-,Caroline Henderson,Made In Europe,-,48,3,,,,
98,-,Fallulah,Bloodline,-,54,1,,,,
99,-,Peter Sommer,Sand Kærlighedshistorie,-,53,1,,,,
100,-,Thomas Helmig,Gold Digger,-,53,1,,,,
