Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Secrets In The Water,6,1,16,,,,
2,up,andreas odbjerg,hjem fra fabrikken,2,1,23,,,,
3,down,Nicky Youre & Dazy,Sunroof,1,1,8,,,,
4,up,Angel Luis Samos Luna,Imbroglio (Instrumental),8,4,7,,,,
5,down,Ameli Dot,Hanging With Myself,3,1,16,,,,
6,down,Adele,Can I Get It,4,2,26,,,,
7,up,Troels Gustavsen,De Eneste To,7,4,12,,,,
8,down,Medina,Som Stjernerne,5,2,9,,,,
9,up,Danser Med Piger,Danser Med Piger,10,1,10,,,,
10,down,Clara,Weirdo,9,6,10,,,,
11,up,Lizzo,About Damn Time,18,10,17,,,,
12,down,Glass Animals,Heat Waves,11,1,68,75,2021-02-28,71,2021-03-07
13,up,Halberg - Larsen,Magi I Luften,15,1,102,,,,
14,-,Aura Dione,Marry Me,-,12,10,,,,
15,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,53,10,16,,,,
16,down,Em Beihold,Numb Little Bug,12,5,14,,,,
17,down,Dopha,Pity Party,16,5,19,,,,
18,up,Flavio,Speeding,24,13,8,,,,
19,up,Adele,Set Fire to the Rain,49,8,33,,,,
20,down,Pil,Ingenting Jeg Hellere Vil,17,10,7,,,,
21,up,Stella,Here For You,23,14,15,,,,
22,up,Harry Styles,Watermelon Sugar,32,1,106,85,2019-11-17,2,2020-08-23
23,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,25,,,,
24,down,OLLIE,Sick Of This Party,13,7,18,,,,
25,down,Sia,Unstoppable,22,9,11,81,2019-11-10,81,2019-11-10
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,7,20,,,,
27,up,Gayle,abcdefu,29,5,35,,,,
28,down,Scarlet Pleasure,What a Life,21,1,94,,,,
29,down,One Two,Den Bedste Tid,27,5,39,,,,
30,-,andreas odbjerg,i morgen er der også en dag,-,1,53,,,,
31,up,Beyoncé,BREAK MY SOUL,33,14,7,,,,
32,up,Maisie Peters,Cate’s Brother,73,12,14,,,,
33,-,Emmy Meli,I AM WOMAN,-,5,26,,,,
34,-,Phlake,The Rascal,-,6,76,,,,
35,-,Katy Perry,Roar,-,13,64,,,,
36,up,Basse,Du Skal Bare Synge,36,27,10,,,,
37,-,Olivia Newton-John,Hopelessly Devoted to You,-,37,1,,,,
38,up,Clara,Girl like You,64,1,100,,,,
39,down,Clara Mae & Maximillian,Miss The Party,14,8,16,,,,
40,down,Halberg & Friends,Vores Tid,31,17,20,,,,
41,-,Duffy,Mercy,-,19,20,,,,
42,down,Tobias Rahim,Feberdrømmer Xx Dubai,20,19,9,,,,
43,-,Jonas Brothers,Only Human,-,2,59,42,2019-10-06,27,2019-11-03
44,-,Mabel,Don't Call Me Up,-,3,45,95,2019-10-13,95,2019-10-13
45,-,テイラー・スウィフト,Shake It Off,-,10,17,,,,
46,up,Leona Lewis,Bleeding Love,63,20,9,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,57,13,123,51,2019-10-06,51,2019-10-06
48,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,48,2,,,,
49,-,Cartoons,Doodah,-,49,1,,,,
50,down,LeAnn Rimes,Can't Fight the Moonlight,47,22,20,,,,
51,-,Mimi Webb,House On Fire,-,11,24,,,,
52,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,43,,,,
53,down,EYJAA,Big Feelings,30,10,16,,,,
54,-,Outlandish,Look Into My Eyes,-,7,20,,,,
55,-,Shakira,"Whenever, Wherever",-,10,32,33,2020-02-09,33,2020-02-09
56,up,Ed Sheeran,Shape of You,75,14,25,94,2020-01-05,94,2020-01-05
57,-,Charlie Puth,Left and Right (feat. Jung Kook),-,24,1,,,,
58,-,Level 42,Running in the Family,-,41,6,,,,
59,-,Christopher,Leap Of Faith,-,1,99,,,,
60,up,Kate Bush,Running Up That Hill (A Deal With God),85,41,6,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,3,86,22,2019-10-06,20,2019-10-13
62,-,Mads Langer,3 AM,-,22,28,,,,
63,-,Olivia Newton-John,Physical (feat. The Sydney Orchestra) [Live],-,63,1,,,,
64,-,Mads Langer,Tunnel Vision,-,23,14,,,,
65,-,Justin Bieber,Love Yourself,-,28,5,,,,
66,-,Harry Styles,Adore You,-,3,91,24,2019-12-08,6,2020-04-19
67,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",96,67,2,,,,
68,-,GAYLE,abc (nicer),-,8,26,,,,
69,up,Emely,Running,100,15,15,,,,
70,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,41,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,15,35,,,,
72,-,Britney Spears,Oops!...I Did It Again,-,30,10,,,,
73,-,The Script,The Man Who Can't Be Moved,-,5,46,,,,
74,up,Savage Garden,I Want You,88,19,12,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,4,96,,,,
76,down,Danseorkestret,Kom Tilbage Nu,65,17,74,,,,
77,down,Blæst,Juice,59,7,24,,,,
78,down,Adele,Oh My God,71,1,32,,,,
79,-,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),-,37,2,,,,
80,-,Pet Shop Boys,West End Girls (7'' Mix),-,59,4,,,,
81,-,JP Cooper,September Song,-,38,8,,,,
82,down,Dorthe Gerlach,Midt i Sommeren,28,28,5,,,,
83,down,Ace of Base,The Sign,56,23,29,,,,
84,down,Imagine Dragons,Enemy (Radio Edit),74,41,12,,,,
85,down,Lord Siva & Vera,Paris,43,2,102,,,,
86,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,86,1,,,,
87,-,Dagny,Somebody,-,1,29,,,,
88,down,Gorgeous,Divine,58,15,22,,,,
89,-,Swan Lee,I Don't Mind,-,24,12,,,,
90,-,Statisk,Optur,-,18,19,,,,
91,-,Scarlet Pleasure,Deja Vu,-,17,28,,,,
92,-,Hymns from Nineveh,A Kid on the Beach,-,34,18,,,,
93,-,Amy Winehouse,You Know I'm No Good,-,12,47,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,25,,,,
95,-,Love Shop,Copenhagen Dreaming,-,5,44,,,,
96,-,Natalie Imbruglia,Torn,-,35,9,,,,
97,-,Burhan G,Kalder Mig Hjem,-,1,18,,,,
98,-,New Radicals,You Get What You Give,-,15,21,,,,
99,-,Barbara Moleko,Fejl,-,3,42,,,,
100,down,Conan Gray,Telepath,48,4,22,,,,
