Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Oister,Gi' nu et smil,2,1,3,,,,
2,up,Scarlet Pleasure,Somebody Else,6,2,16,,,,
3,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),1,1,17,,,,
4,up,Doja Cat,Woman,5,4,3,,,,
5,down,andreas odbjerg,i morgen er der også en dag,4,1,16,,,,
6,up,Scarlet Pleasure,What a Life,7,1,54,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,4,71,,,,
8,up,Harry Styles,Golden,12,1,49,61,2019-12-22,39,2020-12-13
9,up,Dorthe Gerlach,Plastiksvanebåd,56,6,6,,,,
10,down,Drew Sycamore,I Wanna Be Dancing,9,1,51,,,,
11,up,Push It to the Limit Project,Push It to the Limit,13,10,2,,,,
12,down,Jens Nørremølle,Gi mig god tid,11,5,7,,,,
13,up,OneRepublic,Love Runs Out,91,1,23,,,,
14,down,Still Woozy,Woof,10,3,7,,,,
15,down,Rasmus Seebach,Så Længe Vi Danser,3,1,11,,,,
16,-,Karl William,Forfra,-,13,36,,,,
17,-,Glass Animals,Heat Waves,-,1,23,75,2021-02-28,71,2021-03-07
18,up,Karl William,Om Igen,34,11,41,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,8,9,,,,
20,-,Vera & Scarlet Pleasure,Whiplash,-,20,4,,,,
21,up,Clara,Girl like You,26,1,62,,,,
22,-,Future Animals,Crazy Love,-,10,37,,,,
23,up,Kylie Minogue,Can't Get You Out Of My Head,67,17,12,,,,
24,-,George Michael,Freedom! '90 (Remastered),-,24,11,,,,
25,-,Hugo Helmig,Young Like This,-,14,30,,,,
26,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),79,12,24,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,22,22,,,,
28,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),22,12,24,,,,
29,-,Nik & Jay,Magisk,-,10,23,,,,
30,up,Ava Max,Sweet but Psycho,68,13,40,77,2019-10-06,77,2019-10-06
31,-,Paolo Nutini,New Shoes,-,31,1,,,,
32,up,Christopher,Ghost,65,1,69,,,,
33,-,Fallulah,Perfect Tense,-,11,19,,,,
34,-,Shakira,"Whenever, Wherever",-,10,14,33,2020-02-09,33,2020-02-09
35,up,Avril Lavigne,Complicated,85,14,22,,,,
36,-,Maddy,Island,-,1,51,,,,
37,-,Soleima,Breathe (feat. Hoodboi),-,27,3,,,,
38,down,Pharrell Williams,Happy (Oktoberfest Mix),23,22,8,,,,
39,-,Christopher,Irony,-,14,39,,,,
40,-,Fyr & Flamme,Menneskeforbruger,-,1,46,,,,
41,up,Nik & Jay,Novembervej,51,20,28,,,,
42,-,Spin Doctors,Two Princes,-,42,2,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,32,25,,,,
44,-,Alphabeat,Shadows,-,2,57,,,,
45,-,siné,Older,-,15,4,,,,
46,-,Rasmus Walter,Finder Vej,-,10,36,,,,
47,-,Juncker,Mogens og Karen,-,19,13,,,,
48,-,The New Fools,Kleptocracy,-,1,1,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger,25,13,89,51,2019-10-06,51,2019-10-06
50,-,Dagny,Somebody,-,1,26,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,42,23,,,,
52,down,Love Shop,Love Goes On Forever,20,8,34,,,,
53,down,Dua Lipa,Love Again,48,6,16,96,2020-04-05,96,2020-04-05
54,-,Rick Astley,Whenever You Need Somebody (Radio Edit),-,54,1,,,,
55,-,Gnags & Peter A.G.,Vilde Kaniner,-,54,1,,,,
56,down,Nik & Jay,Kommer Igen,39,13,35,,,,
57,-,Barbara Moleko,Sultne Øjne,-,57,4,,,,
58,-,Christopher,Told You So,-,23,9,,,,
59,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),100,25,23,,,,
60,-,Lord Siva & Vera,Paris,-,2,66,,,,
61,up,Rihanna,Diamonds,64,13,41,,,,
62,-,Madonna,Like a Prayer,-,15,22,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,4,,,,
64,-,Saybia,The Day After Tomorrow,-,27,3,,,,
65,-,TV-2,Vil Du Danse Med Mig (Live),-,32,1,,,,
66,-,Hugo Helmig,Please Don't Lie,-,12,44,,,,
67,-,Statisk,Højhus,-,2,7,,,,
68,up,SUPER-Hi & Neeka,Following the Sun,72,7,18,,,,
69,-,Superheroes,So Far,-,19,15,,,,
70,-,Sam Smith,I'm Not the Only One,-,23,13,,,,
71,-,Sys Bjerre,Ja!,-,21,4,,,,
72,-,Daft Punk,Fragments of Time (feat. Todd Edwards),-,72,1,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,9,,,,
74,-,Beyoncé,Halo,-,45,8,,,,
75,up,Christopher,Leap Of Faith,75,1,71,,,,
76,-,James Arthur,Say You Won't Let Go,-,15,10,,,,
77,-,Shaka Loveless,Tomgang,-,27,7,,,,
78,-,Ace of Base,All That She Wants,-,19,16,,,,
79,-,Shawn Mendes,Mercy,-,43,1,,,,
80,-,Hugo Helmig,Wild,-,9,53,,,,
81,down,24kGoldn,Mood (feat. iann dior),44,11,16,33,2020-08-23,1,2020-10-11
82,-,andreas odbjerg,føler mig selv 100,-,3,63,,,,
83,down,Miley Cyrus,Malibu,36,10,18,,,,
84,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Radio Edit),-,47,1,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,10,,,,
86,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,19,,,,
87,-,5 Seconds of Summer,Youngblood,-,79,2,,,,
88,-,Malk De Koijn,Jagt,-,88,1,,,,
89,-,Niall Horan,Slow Hands,-,44,3,,,,
90,-,Harry Styles,Sign of the Times,-,28,6,,,,
91,-,ABBA,Super Trouper,-,57,4,,,,
92,-,TV-2,Tidens Kvinder,-,29,13,,,,
93,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,2,,,,
94,down,Nicklas Sahl,New Eyes,17,12,78,,,,
95,-,Madonna,Hung Up,-,16,8,,,,
96,-,Bruno Mars,Treasure,-,16,1,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,12,18,,,,
98,down,Harry Styles,Watermelon Sugar,60,1,70,85,2019-11-17,2,2020-08-23
99,-,George Michael,Outside,-,37,2,,,,
100,-,Maddy,Keep Up,-,3,39,,,,
