Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,5,1,16,,,,
2,up,andreas odbjerg,benny,3,1,20,,,,
3,up,Sabrina Carpenter,Espresso,18,2,6,,,,
4,down,Svea S,Tro Mig Jeg Vil Være Der,1,1,11,,,,
5,up,Mumle,Det Modsatte,12,1,36,,,,
6,down,Jonah Blacksmith,Up,2,1,17,,,,
7,down,Uro,Godthåbsvej,4,1,35,,,,
8,up,Christopher,ONE,16,8,5,,,,
9,up,Benson Boone,Beautiful Things,11,9,13,,,,
10,up,Ed Sheeran,American Town,17,2,35,,,,
11,down,Mads Langer,Lejlighed på 5. Sal,6,6,8,,,,
12,up,Justin Timberlake,No Angels,14,5,11,,,,
13,down,Ida Laurberg,Håber Din Kæreste Dør,10,10,4,,,,
14,up,Kalaset,Kender Ham Ikk,19,14,5,,,,
15,down,Mumle,Et For Dig,7,5,7,,,,
16,up,Teddy Swims,The Door,21,10,3,,,,
17,down,Rasmus Seebach,Mord På Dansegulvet,8,6,14,,,,
18,up,Blæst,Elsker Dig Så Meget,25,4,2,,,,
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,1,53,,,,
20,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,50,1,2,,,,
21,up,Mina Okabe,Maybe One Day,41,21,6,,,,
22,down,Taylor Swift,Fortnight (feat. Post Malone),15,15,5,,,,
23,up,Emily Bowen,Honey,40,23,2,,,,
24,down,Zara Larsson,You Love Who You Love,9,3,19,,,,
25,down,Thor Farlov,Alt Det (feat. Noah Carter),20,16,16,,,,
26,up,Justin Timberlake,Selfish,33,11,17,,,,
27,up,Medina,Danser For Mig Selv,29,3,33,,,,
28,up,Remi Wolf,Cinderella,28,22,7,,,,
29,down,Ella Augusta,Baglæns,24,22,7,,,,
30,up,Hjalmer,Aldrig Alene,32,2,21,,,,
31,up,Benson Boone,Slow It Down,49,21,4,,,,
32,down,Uro,Føles Godt (feat. Mekdes),26,6,56,,,,
33,down,Benjamin Ingrosso,Kite,13,8,17,,,,
34,up,Dos Santos,Dopamin,35,33,4,,,,
35,down,Julie Ellinor,Anywhere With You,23,23,6,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),36,14,11,,,,
37,down,Paul Russell,Lil Boo Thang,31,9,27,,,,
38,up,Ella Augusta,Internetsangen,39,27,4,,,,
39,up,Jung,Færdig Med Pis?,42,13,3,,,,
40,down,Taylor Swift,Cruel Summer,34,7,42,,,,
41,up,Glass Animals,Heat Waves,58,1,140,75,2021-02-28,71,2021-03-07
42,-,Tobias Rahim,Dark Room (feat. ICEKIID),-,28,1,,,,
43,up,Mark Ambor,Belong Together,53,28,4,,,,
44,down,Emma Winther,Hun Drømmer,38,24,19,,,,
45,down,Shaka Loveless,Usynlig,27,21,8,,,,
46,down,Dua Lipa,Illusion,30,27,7,,,,
47,-,Peter Sommer,8-6-6-0,-,12,98,,,,
48,up,Rasmus Walter,Det Ligner Du Danser,66,36,4,,,,
49,down,GUZO,Still,44,22,9,,,,
50,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,31,1,,,,
51,-,Iris Gold,Boys Boys Boys,-,35,1,,,,
52,down,Miley Cyrus,Flowers,47,11,32,,,,
53,down,Artemas,i like the way you kiss me,51,45,5,,,,
54,up,andreas odbjerg,hjem fra fabrikken,78,1,113,,,,
55,up,Janus Wiberg,I Need Your Love,63,17,19,,,,
56,up,Jacob Dinesen,Broken,68,39,5,,,,
57,up,Blæst,Disko i KBH,64,3,31,,,,
58,-,Maximillian,Day & Night,-,56,1,,,,
59,down,Conan Gray,Lonely Dancers,57,25,12,,,,
60,down,One Two,Den Bedste Tid,37,5,111,,,,
61,-,Spandau Ballet,True,-,2,37,,,,
62,-,Lizzie,Ramt I Natten,-,34,2,,,,
63,up,Rie Rasmussen,Det gode menneske takker af,65,45,5,,,,
64,-,Marie Key,Kold by,-,64,2,,,,
65,down,Nicklas Sahl,Planets,62,8,71,,,,
66,-,Taylor Swift,You Need To Calm Down,-,11,100,44,2019-10-06,44,2019-10-06
67,down,Alex Warren,Before You Leave Me,48,39,9,,,,
68,-,Ann-Mette Elten,Hvem Behøver Mere,-,68,1,,,,
69,-,Dodo & The Dodos,Gi Mig Hvad Du Har,-,69,1,,,,
70,-,Dodo & The Dodos,Vågner i Natten,-,37,19,,,,
71,down,Uro,Bare En Dreng,45,37,3,,,,
72,-,kingtommi,I Natten,-,72,1,,,,
73,up,Gobs,Alt Ved Dig,73,52,2,,,,
74,-,James Arthur,Say You Won't Let Go,-,15,23,,,,
75,up,Jada,Lonely,88,9,76,,,,
76,-,Thomas Helmig,Jeg Tager Imod,-,14,52,,,,
77,-,Britney Spears,Oops!... I Did It Again,-,56,2,,,,
78,-,Hugo Helmig,Please Don't Lie,-,12,77,,,,
79,-,Coldplay,A Sky Full of Stars,-,79,1,,,,
80,down,Søren Huss,Lyden Af Os Under Ét Tag,61,35,6,,,,
81,-,Pil,Dronning Af Månen,-,10,53,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,24,38,,,,
83,up,Liam Payne,Teardrops,83,23,12,,,,
84,-,Rasmus Seebach & Ankerstjerne,Millionær,-,64,4,,,,
85,-,Bryan Rice,No Promises,-,49,6,,,,
86,-,Dodo & The Dodos,Hvis det blir,-,26,35,,,,
87,-,Thomas Helmig,Det Er Mig Der Står Herude Og Banker På,-,87,2,,,,
88,-,Tate McRae,exes,-,17,19,,,,
89,down,Justin Bieber,Love Yourself,80,28,32,,,,
90,down,Lis Sørensen,Mine Øjne de Skal Se,70,26,38,,,,
91,-,Maximillian,Best Of Me,-,1,20,,,,
92,-,Kalaset,Tag Mig Som Jeg Er,-,5,31,,,,
93,-,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),-,49,2,,,,
94,-,PopFar,Oaser,-,77,2,,,,
95,down,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,81,65,8,,,,
96,-,Duffy,Mercy,-,19,33,,,,
97,-,Rasmus Seebach,Livstegn,-,2,22,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,132,85,2019-11-17,2,2020-08-23
99,-,Adele,Can I Get It,-,2,70,,,,
100,-,Sia,Unstoppable,-,9,68,81,2019-11-10,81,2019-11-10
