Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,30,,,,
2,up,Christopher,Leap Of Faith,4,1,47,,,,
3,down,Dagny,Somebody,2,1,18,,,,
4,up,Clara,Girl like You,5,1,38,,,,
5,up,Harry Styles,Golden,11,1,25,61,2019-12-22,39,2020-12-13
6,up,Åse Wentzel,I Morgen Er Også En Dag,36,1,3,,,,
7,up,Halberg - Larsen,Magi I Luften,33,1,67,,,,
8,up,Harry Styles,Watermelon Sugar,14,1,47,85,2019-11-17,2,2020-08-23
9,up,Drew Sycamore,I Wanna Be Dancing,21,1,27,,,,
10,up,Fyr Og Flamme,Kamæleon,72,10,4,,,,
11,down,Jung,To Timer I Træk,3,3,4,,,,
12,-,Love Shop,Love Goes On Forever,-,8,22,,,,
13,down,Lukas Graham,Share That Love (feat. G-Eazy),10,1,34,,,,
14,up,GP-Jack Wang,The Truth,46,14,2,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,4,51,,,,
16,-,Gwen Stefani & Akon,The Sweet Escape,-,15,3,,,,
17,-,The Script,The Man Who Can't Be Moved,-,5,16,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,35,13,69,51,2019-10-06,51,2019-10-06
19,-,SAVEUS,Will Somebody Save Us,-,17,14,,,,
20,up,Kylie Minogue,Real Groove,88,4,11,,,,
21,up,Troels Gustavsen,Knuste Hjerter,47,1,25,,,,
22,down,Harry Styles,Treat People With Kindness,6,2,12,,,,
23,down,Keith Urban,One Too Many,13,3,28,,,,
24,down,Fyr Og Flamme,Øve Os På Hinanden,7,1,4,,,,
25,-,Drew,Perfect Disaster,-,7,55,,,,
26,up,Adele,Send My Love (To Your New Lover),51,16,20,,,,
27,up,One Two,Den Bedste Tid,87,5,3,,,,
28,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,23,,,,
29,down,Miley Cyrus,Track Three,28,11,4,,,,
30,-,TV-2,Lanternen,-,10,20,,,,
31,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,16,10,4,,,,
32,up,King Princess,Only Time Makes It Human,85,12,17,,,,
33,down,Agnes,Fingers Crossed,15,8,13,,,,
34,-,Savage Garden,To the Moon & Back,-,22,14,,,,
35,up,Kygo & Whitney Houston,Higher Love,38,3,62,22,2019-10-06,20,2019-10-13
36,down,Rihanna,Diamonds,24,13,27,,,,
37,-,Celeste,Tonight Tonight,-,36,5,,,,
38,-,Lukas Graham,Drunk In the Morning,-,23,7,,,,
39,-,Karl William,Om Igen,-,11,31,,,,
40,-,Sia,Cheap Thrills,-,18,15,,,,
41,-,Phlake,The Rascal,-,6,35,,,,
42,down,Dua Lipa,Levitating,25,9,23,74,2020-04-05,74,2020-04-05
43,-,Jonas Brothers,Only Human,-,2,47,42,2019-10-06,27,2019-11-03
44,-,Nabiha,Never Played the Bass,-,44,12,,,,
45,up,News,Jeg Elsker Dig,70,39,7,,,,
46,-,Nathan Goshen,Thinking About It (Let It Go),-,46,1,,,,
47,-,Bruno Mars,That’s What I Like,-,47,2,,,,
48,-,Avril Lavigne,Complicated,-,14,15,,,,
49,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,15,,,,
50,-,Troye Sivan,IN A DREAM,-,3,24,,,,
51,-,Miss Li,Starkare,-,2,22,,,,
52,-,Zara Larsson,Lush Life (Acoustic Version),-,14,2,,,,
53,up,Burhan G,Kalder Mig Hjem,98,1,14,,,,
54,down,Taylor Swift,You Need To Calm Down,20,11,50,44,2019-10-06,44,2019-10-06
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,3,,,,
56,-,Alphaville,Big In Japan,-,41,6,,,,
57,-,Boyzone,Picture of You,-,12,11,,,,
58,-,PATINA,Flammer Rammer (Radio Edit),-,11,20,,,,
59,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,3,,,,
60,down,Maddy,Island,19,1,41,,,,
61,-,Aksglæde,Giv Lys Igen,-,4,19,,,,
62,-,Lukas Graham,7 Years,-,62,1,,,,
63,-,Hugo Helmig,Please Don't Lie,-,12,36,,,,
64,down,Lord Siva & Vera,Paris,54,2,50,,,,
65,-,Maroon 5,Daylight,-,65,2,,,,
66,-,Mads Langer,Elephant,-,24,5,,,,
67,-,Christopher,Ghost,-,1,61,,,,
68,-,Rita Ora,Your Song,-,17,14,,,,
69,-,ABBA,Super Trouper,-,57,1,,,,
70,-,ABBA,Dancing Queen,-,28,4,,,,
71,-,Ava Max,So Am I,-,4,35,69,2019-10-06,69,2019-10-06
72,-,Phlake,IKEA Episodes,-,18,8,,,,
73,-,Marie Key,Se Nu Herhen,-,26,3,,,,
74,-,Adele,Set Fire to the Rain,-,8,9,,,,
75,-,Love Shop,Copenhagen Dreaming,-,5,22,,,,
76,-,Bruno Mars,Just the Way You Are,-,76,1,,,,
77,-,Justin Timberlake,Mirrors,-,22,2,,,,
78,-,Craig David,Walking Away,-,30,7,,,,
79,-,Sia,Chandelier,-,42,2,,,,
80,-,Drew,All the Things (I'm Not),-,3,45,,,,
81,down,Amy Winehouse,You Know I'm No Good,31,12,25,,,,
82,-,Alphabeat,Shadows,-,2,50,,,,
83,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,9,,,,
84,-,Thomas Helmig,Jeg Tager Imod,-,14,6,,,,
85,-,Miley Cyrus,Malibu,-,10,10,,,,
86,-,Medina,12 Dage (EaggerStunn Remix),-,61,1,,,,
87,-,Tate McRae,you broke me first,-,13,16,81,2020-08-23,15,2020-11-15
88,-,Karl William,Forfra,-,13,25,,,,
89,-,Fine Young Cannibals,She Drives Me Crazy,-,24,10,,,,
90,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,29,,,,
91,-,Emma Nicoline,Står Lige Her,-,40,3,,,,
92,-,Shakira,"Whenever, Wherever",-,10,3,33,2020-02-09,33,2020-02-09
93,down,Danseorkestret,Kom Tilbage Nu,74,17,27,,,,
94,-,Danseorkestret,Regndans,-,21,10,,,,
95,-,TV-2,Be Babalula (Live),-,38,1,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,4,,,,
97,down,Maddy,Keep Up,94,3,26,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,30,6,,,,
99,-,Oh Land,Sun of a Gun,-,86,1,,,,
100,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,17,,,,
