Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,1,1,16,,,,
2,up,Mina Okabe,Talk To Me,2,1,6,,,,
3,up,Meghan Trainor,Mother,3,2,2,,,,
4,up,Micky Skeel,Glansbillede,4,2,16,,,,
5,up,Mae Stephens,If We Ever Broke Up,21,4,5,,,,
6,up,Danser Med Piger,Glemme Dig,9,2,17,,,,
7,down,Stine Bramsen,Blonde & Blank,5,3,16,,,,
8,up,Malte Ebert,Hader Det,19,3,4,,,,
9,down,andreas odbjerg,hjem fra fabrikken,6,1,62,,,,
10,up,Meghan Trainor,Made You Look,13,1,26,,,,
11,up,Dermot Kennedy,Kiss Me,15,1,22,,,,
12,up,Barselona,Real Love,27,12,2,,,,
13,down,eee gee & Harvey Sutherland,Perfect 10,11,11,10,,,,
14,up,Drew Sycamore,I Wanna Be Dancing,39,1,125,,,,
15,down,Mimi Webb,Ghost of You,8,3,10,,,,
16,down,Nicky Youre & Dazy,Sunroof,7,1,47,,,,
17,-,Ed Sheeran,Eyes Closed,-,7,1,,,,
18,down,Pil,Dronning Af Månen,10,10,18,,,,
19,down,Nicklas Sahl,Mercy,17,17,4,,,,
20,down,Glass Animals,Heat Waves,12,1,105,75,2021-02-28,71,2021-03-07
21,down,Lukas Graham,Home Movies (feat. Mickey Guyton),18,1,16,,,,
22,-,Tove Lo,2 Die 4,-,1,37,,,,
23,down,Malte August,Tilbage Til Mig Selv,14,6,16,,,,
24,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,11,,,,
25,up,Lukas Graham,Wish You Were Here (feat. Khalid),37,1,38,,,,
26,up,Alexander Oscar & SVEA,Complicated,81,18,41,,,,
27,down,Sia,Unstoppable,23,9,45,81,2019-11-10,81,2019-11-10
28,-,Phil Collins,Sussudio (2016 Remastered),-,10,15,,,,
29,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],75,22,19,,,,
30,down,Lizzo,About Damn Time,29,10,56,,,,
31,down,Christopher & CHUNG HA,When I Get Old,16,2,29,,,,
32,-,Rihanna,Diamonds,-,13,54,,,,
33,down,Christopher,Leap Of Faith,22,1,115,,,,
34,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,69,27,20,,,,
35,down,Magnus Münster,So Last Year,31,11,5,,,,
36,down,Marie Frank,Hvem ved hvad vej det går (Single edit),20,20,4,,,,
37,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,7,,,,
38,up,One Two,Den Bedste Tid,59,5,69,,,,
39,-,Thomas Helmig,Jeg Tager Imod,-,14,36,,,,
40,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,40,1,,,,
41,up,Medina,Lidt Endnu,48,24,13,,,,
42,-,Dopha,Whatever,-,8,1,,,,
43,-,Christopher,Tulips,-,32,10,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,27,5,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,55,1,38,,,,
46,-,Sheryl Crow,All I Wanna Do,-,30,21,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,112,,,,
48,-,Pauline,At Leve,-,4,21,,,,
49,up,Depeche Mode,Enjoy the Silence,90,41,10,,,,
50,-,Britney Spears,...Baby One More Time,-,14,12,,,,
51,up,Scarlet Pleasure,Deja Vu,89,17,42,,,,
52,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,52,1,,,,
53,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,52,,,,
54,-,Goombay Dance Band,Sun of Jamaica,-,54,1,,,,
55,-,Drew,All the Things (I'm Not),-,3,60,,,,
56,-,Nicklas Sahl,Stand Out Be Special,-,45,4,,,,
57,-,Kent,Musik Non Stop,-,30,4,,,,
58,down,Basse,Du Skal Bare Synge,36,27,44,,,,
59,-,Charlie Puth,How Long,-,34,10,,,,
60,down,Cian Ducrot,I'll Be Waiting,41,6,16,,,,
61,down,Scarlet Pleasure,What a Life,33,1,119,,,,
62,-,Madness,Our House,-,37,8,,,,
63,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,63,1,,,,
64,-,Westlife,World of Our Own (Single Remix),-,5,23,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,24,21,,,,
66,-,Robbie Williams,Rock DJ,-,66,6,,,,
67,-,Maroon 5,This Love,-,36,6,,,,
68,-,Depeche Mode,Just Can't Get Enough,-,53,3,,,,
69,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,25,61,,,,
70,-,Ida Laurberg,God's Work,-,8,30,,,,
71,-,Orup,Ny radio,-,71,1,,,,
72,-,NOAH,Det' Okay,-,20,25,,,,
73,-,Back to back,En Som Dig,-,45,10,,,,
74,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,13,,,,
75,-,Phlake,The Rascal,-,6,92,,,,
76,-,Malte Ebert,Kun Med Dig,-,3,25,,,,
77,-,Daniel McMillan,Drag Me Down (feat. Kasper Juul),-,39,1,,,,
78,-,Harry Styles,Adore You,-,3,99,24,2019-12-08,6,2020-04-19
79,down,Taylor Swift,You Need To Calm Down,49,11,81,44,2019-10-06,44,2019-10-06
80,-,Peter Sommer,8-6-6-0,-,12,79,,,,
81,down,Dodo & The Dodos,Hvis det blir,56,26,14,,,,
82,-,VILMA,Gnist,-,82,1,,,,
83,-,Bruno Mars,Grenade,-,35,7,,,,
84,down,Justin Bieber,Love Yourself,30,28,15,,,,
85,-,Nabiha,Ask Yourself,-,51,5,,,,
86,-,George Michael,"Fastlove, Pt. 1",-,59,7,,,,
87,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,1,,,,
88,-,Hjalmer,Dig Og Mig,-,16,20,,,,
89,-,Monique,Tell Me Why,-,87,1,,,,
90,-,Jess Glynne,Hold My Hand,-,90,1,87,2020-04-05,87,2020-04-05
91,down,Justin Timberlake,Mirrors (Radio Edit),44,19,45,,,,
92,down,Miss Li,Hälsa Gud,26,26,10,,,,
93,-,Karl William,Om Igen,-,11,77,,,,
94,-,Robbie Williams,Feel,-,24,21,,,,
95,-,Saybia,The Second You Sleep,-,12,22,,,,
96,-,Jonah Blacksmith,Secrets In The Water,-,1,39,,,,
97,down,Natalie Imbruglia,Torn,71,35,15,,,,
98,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,12,,,,
99,-,Alphaville,Big In Japan,-,41,15,,,,
100,down,Nicklas Sahl,New Eyes,62,12,109,,,,
