Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,2,1,13,,,,
2,down,Mads Langer,I En Stjerneregn Af Sne,1,1,13,,,,
3,up,Harry Styles,Golden,3,1,8,61,2019-12-22,39,2020-12-13
4,up,Drew Sycamore,I Wanna Be Dancing,4,1,10,,,,
5,up,Halberg - Larsen,Magi I Luften,6,1,50,,,,
6,up,Gnags,Gnags' Julesang,15,3,8,,,,
7,down,Maddy,Keep Up,5,3,10,,,,
8,up,Drengene fra Angora,Jul I Angora,14,5,9,,,,
9,down,Mel & Kim,Rockin' Around the Christmas Tree,8,4,12,,,,
10,up,Franzi25,Guten X-mas,17,10,3,,,,
11,up,Darleens,It's Gonna Be a Cold Cold Christmas,16,4,8,,,,
12,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,10,3,12,,,,
13,up,You Know Who & Christina,Finally It's Christmas Again,30,7,13,,,,
14,down,Fyr & Flamme,Menneskeforbruger,11,1,16,,,,
15,down,Shawn Mendes,Monster,13,6,5,92,2020-11-22,4,2020-11-29
16,down,Annika Aakjær,POP (Himlen over København),12,4,8,,,,
17,up,Leona Lewis,One More Sleep,74,9,3,,,,
18,up,Meghan Trainor,I'll Be Home,25,18,6,,,,
19,up,Gulddreng,Guld Jul,19,13,12,,,,
20,up,Julie & Martin Brygmann,Jesus & Josefine,28,11,10,,,,
21,down,Troels Gustavsen,Knuste Hjerter,7,1,8,,,,
22,down,Dua Lipa,Levitating,9,9,6,74,2020-04-05,74,2020-04-05
23,down,Christopher,Leap Of Faith,18,1,30,,,,
24,-,Lukas Graham,HERE (For Christmas),-,17,2,,,,
25,down,KOPS,Little Lady,23,8,4,,,,
26,down,Troye Sivan,IN A DREAM,22,3,15,,,,
27,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,41,7,8,,,,
28,up,Kelly Clarkson,Underneath the Tree,40,5,5,77,2019-12-22,16,2020-12-27
29,up,Clara,Girl like You,31,1,22,,,,
30,up,Rasmus Seebach,Der' Noget I December,51,6,6,,,,
31,up,Thøger Dixgaard,3 Somre,68,10,14,,,,
32,up,Gregorian,Happy X-Mas (War Is Over),44,32,5,,,,
33,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],46,33,9,,,,
34,down,Train,Shake Up Christmas,33,21,7,,,,
35,-,Maddy,Island,-,1,31,,,,
36,down,Alphabeat,X-Mas (Let's Do It Again),24,6,7,,,,
37,down,Gasolin',Endelig Jul Igen,26,5,7,,,,
38,up,Scarlet Pleasure,What a Life,55,1,13,,,,
39,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,36,36,5,,,,
40,-,Chief 1 & Thomas Buttenschøn,Sol i december,-,12,1,,,,
41,down,Darlene Love,All Alone on Christmas,35,19,9,,,,
42,-,PATINA,Flammer Rammer (Radio Edit),-,11,8,,,,
43,down,King Princess,Only Time Makes It Human,42,12,7,,,,
44,-,Aksglæde,PromilleRomantikken,-,26,12,,,,
45,down,Aksglæde,Giv Lys Igen,20,4,16,,,,
46,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),29,15,10,,,,
47,down,Rasmus Seebach,Lille Store Verden,43,4,8,,,,
48,-,Signature Moves,Lady Lane,-,4,9,,,,
49,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,7,,,,
50,up,Calby,Burnout,54,2,55,,,,
51,up,Harry Styles,Watermelon Sugar,66,1,30,85,2019-11-17,2,2020-08-23
52,down,Elton John,Step Into Christmas (Remastered),34,34,6,,,,
53,-,Lau Højen,Hold Mig Tæt,-,36,1,,,,
54,down,The Pogues,Fairytale of New York,39,12,6,,,,
55,-,Love Shop,Love Goes On Forever,-,8,20,,,,
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,7,22,,,,
57,-,The Script,The Man Who Can't Be Moved,-,5,12,,,,
58,-,Jason Derulo,Ridin' Solo,-,58,1,,,,
59,down,Lukas Graham,Share That Love (feat. G-Eazy),53,1,17,,,,
60,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,7,,,,
61,up,Christopher,Ghost,62,1,49,,,,
62,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",27,27,2,,,,
63,-,Michael Learns to Rock,Upon a Christmas Night (Single Version),-,54,3,,,,
64,-,Drew,Perfect Disaster,-,7,53,,,,
65,-,Rasmus Walter,Splitsekund,-,5,23,,,,
66,-,Nicklas Sahl,Four Walls,-,1,58,,,,
67,down,Hjalmer,Kongespil (Tinka og Kongespillet),45,5,10,,,,
68,down,Keith Urban,One Too Many,57,3,11,,,,
69,-,Kygo & Selena Gomez,It Ain't Me,-,32,10,,,,
70,up,Dopha,Happy for Me,70,2,40,,,,
71,-,Jada,Lonely,-,9,34,,,,
72,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),92,22,14,,,,
73,-,Goss,Everybody's Going,-,15,2,,,,
74,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,86,23,9,,,,
75,up,Dagny,Somebody,87,1,2,,,,
76,-,Nik & Jay,Kommer Igen,-,13,17,,,,
77,-,Scarlet Pleasure,Windy,-,18,4,,,,
78,-,Karl William,Forfra,-,13,20,,,,
79,-,Shu-bi-dua,Den Himmelblå,-,32,7,,,,
80,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,25,1,,,,
81,-,The Beach Boys,Little Saint Nick (Remastered),-,45,1,,,,
82,-,Caroline Henderson,Vil Du Være Min I Nat,-,23,6,,,,
83,-,Sys Bjerre,Det'cember (Radio Edit),-,22,2,,,,
84,down,Alfred & Emil Heiling,Santa U Are the One (Radio edit),82,79,4,,,,
85,-,Ace of Base,All That She Wants,-,19,2,,,,
86,-,Page Four,Koldt Udenfor,-,9,3,,,,
87,-,Mads Langer,Flawless,-,7,39,,,,
88,down,Caroline Castell,Tidsrejsen,61,15,10,,,,
89,-,Lord Siva & Vera,Paris,-,2,42,,,,
90,-,Gasolin',Dejlig Er Jorden,-,18,1,,,,
91,-,Christopher,Told You So,-,23,5,,,,
92,-,Emil Kruse,I Nat Er Det Nat (feat. Wads.png),-,55,1,,,,
93,down,José Feliciano,Feliz Navidad,91,26,6,75,2019-12-29,51,2020-12-27
94,-,OneRepublic,Christmas Without You,-,94,1,,,,
95,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,29,5,,,,
96,-,Ganger,Bye Bye,-,54,4,,,,
97,down,Anne Linnet,Lille Messias,37,10,6,,,,
98,-,Tim Christensen,Happy Xmas (War Is Over),-,14,2,,,,
99,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,75,25,2,,,,
100,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,100,1,,,,
