Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake & Mercedes the Virus,Baby Steps,1,1,10,,,,
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Halberg - Larsen,Magi I Luften,7,1,4,,,,
4,up,Calby,Burnout,4,2,8,,,,
5,down,Drew,All the Things (I'm Not),3,3,12,,,,
6,up,Harry Styles,Adore You,6,3,6,24,2019-12-08,6,2020-04-19
7,up,Nicklas Sahl,Four Walls,12,1,12,,,,
8,up,NOAH,Alle Går I Stykker,8,6,10,,,,
9,up,P!nk,Walk Me Home,9,5,12,71,2019-10-20,71,2019-10-20
10,up,Jonah Blacksmith,Monster,13,6,8,,,,
11,up,Christopher,Ghost,77,1,2,,,,
12,down,Drew,Perfect Disaster,11,7,12,,,,
13,down,Mads Langer,Eyes Closed,5,2,12,,,,
14,up,Rita Ora,Let You Love Me,37,12,7,,,,
15,down,Sam Smith,How Do You Sleep?,10,2,12,8,2019-10-06,6,2019-10-13
16,up,Patrick Dorgan,I'm the One,24,14,2,,,,
17,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",18,9,12,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),21,3,12,13,2019-10-06,13,2019-10-06
19,up,MØ,On & On (Mixed),33,10,12,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,16,2,12,31,2019-10-06,23,2019-11-17
21,up,Taylor Swift,You Need To Calm Down,28,11,12,44,2019-10-06,44,2019-10-06
22,up,Kygo & Whitney Houston,Higher Love,36,3,12,22,2019-10-06,20,2019-10-13
23,up,Peter Sommer,Videre Og Så Videre,90,23,2,,,,
24,down,andreas odbjerg,føler mig selv 100,14,3,12,,,,
25,down,Lauv,I Like Me Better,20,20,2,,,,
26,down,Mabel,Don't Call Me Up,17,3,12,95,2019-10-13,95,2019-10-13
27,up,IAMJJ,Take It Slow On Me,69,25,5,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,23,1,12,1,2019-10-06,1,2019-10-06
29,down,Sam Smith & Normani,Dancing with a Stranger,25,13,10,51,2019-10-06,51,2019-10-06
30,up,Jada,Lonely,42,9,6,,,,
31,up,Soleima,Cheers for the Tears,64,18,6,,,,
32,up,Nea,Some Say,52,1,3,84,2020-03-01,84,2020-03-01
33,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),15,1,9,,,,
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,16,10,,,,
35,down,Clara,Legend,22,7,12,,,,
36,up,Lord Siva & Vera,Paris,48,2,12,,,,
37,down,Karl William,Tar Fra,32,19,9,,,,
38,down,Hugo Helmig,Young Like This,31,14,12,,,,
39,-,Lars H.U.G.,Natsværmer,-,39,1,,,,
40,-,Karl William & Burhan G,Samme Vej,-,6,2,,,,
41,down,Chief 1,Tosser,40,15,7,,,,
42,up,Alphabeat,Shadows,63,2,12,,,,
43,up,Christopher,My Heart,47,2,9,,,,
44,down,Jonas Brothers,Only Human,26,2,12,42,2019-10-06,27,2019-11-03
45,up,Ava Max,So Am I,49,4,12,69,2019-10-06,69,2019-10-06
46,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,2,,,,
47,-,Katy Perry,Roar,-,13,3,,,,
48,up,Back to back,Forbandet lykkelig,73,27,2,,,,
49,down,Nicklas Sahl,Planets,41,8,11,,,,
50,up,Hugo Helmig,Wild,55,9,9,,,,
51,up,Shawn Mendes,If I Can't Have You,56,15,11,63,2019-10-06,63,2019-10-06
52,up,Mads Langer,Me Without You,60,4,11,,,,
53,up,Karl William,Forfra,78,13,8,,,,
54,down,Alexander Oscar,Number,27,23,7,,,,
55,down,Lord Siva & Vera,Party Angel,51,17,9,,,,
56,-,Juncker,Mogens og Karen,-,19,1,,,,
57,-,Panamah,Fantaster,-,27,2,,,,
58,-,Hugo Helmig,Please Don't Lie,-,12,8,,,,
59,-,Daryl Hall & John Oates,Maneater,-,59,2,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),54,23,5,,,,
61,down,Alanis Morissette,Reasons I Drink,34,25,4,,,,
62,-,MOODY,Leave,-,27,8,,,,
63,up,Mads Langer,Flawless,91,7,6,,,,
64,-,Nik & Jay,Kommer Igen,-,13,1,,,,
65,-,Nordstrøm,Berlin,-,24,1,,,,
66,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,38,13,10,,,,
67,up,Prince & The Revolution,Kiss,81,37,5,,,,
68,-,Birthe Wilke,"Uh, Jeg Ville Ønske, Jeg Var Dig",-,68,1,,,,
69,down,Jonas Brothers,Sucker,30,7,12,32,2019-10-06,32,2019-10-06
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,9,,,,
71,up,Justin Timberlake,Mirrors (Radio Edit),100,19,5,,,,
72,down,Christopher,Real Life,35,2,12,,,,
73,up,MØ & Diplo,Sun in Our Eyes,99,11,5,,,,
74,up,Fraads,døde i dine arme,97,37,4,,,,
75,down,Nicklas Sahl,New Eyes,19,12,12,,,,
76,-,Scarlet Pleasure,Deja Vu,-,17,6,,,,
77,down,Love Shop,Copenhagen Dreaming,39,5,2,,,,
78,-,KOPS,Salvation,-,42,2,,,,
79,up,Panic! At the Disco,High Hopes,92,25,10,,,,
80,-,Marie Key,Hvis Du Går,-,52,1,,,,
81,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,1,,,,
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,30,4,43,2019-10-13,39,2019-11-10
83,down,june,Chills,61,45,6,,,,
84,down,Rasmus Walter,Finder Vej,67,10,6,,,,
85,-,Jada,Clean Love,-,33,3,,,,
86,-,Madonna,Like a Prayer,-,15,5,,,,
87,down,Future Animals,Crazy Love,58,10,10,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,2,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,42,1,,,,
90,-,Normani,Motivation,-,16,6,79,2019-10-06,77,2019-10-13
91,-,Love Shop,Love Goes On Forever,-,8,1,,,,
92,-,Mads Langer,3 AM,-,22,1,,,,
93,down,Burhan G,Over Dig,70,23,11,,,,
94,-,MØ,Final Song,-,31,4,,,,
95,down,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),66,16,2,,,,
96,-,Adele,Send My Love (To Your New Lover),-,16,2,,,,
97,down,Lis Sørensen,Mine Øjne de Skal Se,53,26,3,,,,
98,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,59,1,,,,
99,-,Nik & Jay,Magisk,-,10,1,,,,
100,-,Adele,Rolling In the Deep,-,10,1,,,,
