Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),1,1,16,,,,
2,up,The Oister,Gi' nu et smil,6,1,2,,,,
3,down,Rasmus Seebach,Så Længe Vi Danser,2,1,10,,,,
4,up,andreas odbjerg,i morgen er der også en dag,4,1,15,,,,
5,up,Doja Cat,Woman,5,4,2,,,,
6,up,Scarlet Pleasure,Somebody Else,7,2,15,,,,
7,up,Scarlet Pleasure,What a Life,8,1,53,,,,
8,-,Fenja,Kaktus,-,8,5,,,,
9,down,Drew Sycamore,I Wanna Be Dancing,3,1,50,,,,
10,down,Still Woozy,Woof,9,3,6,,,,
11,up,Jens Nørremølle,Gi mig god tid,20,5,6,,,,
12,up,Harry Styles,Golden,15,1,48,61,2019-12-22,39,2020-12-13
13,-,Push It to the Limit Project,Push It to the Limit,-,10,1,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),13,13,12,,,,
15,-,PATINA,Flammer Rammer (Radio Edit),-,11,34,,,,
16,up,Burhan G,Lucy,32,15,6,,,,
17,up,Nicklas Sahl,New Eyes,60,12,77,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,8,8,,,,
19,-,Rasmus Walter,Heart of Stone,-,19,4,,,,
20,up,Love Shop,Love Goes On Forever,59,8,33,,,,
21,down,Sara Jevo,Lykken Er Kun Til Låns,14,4,9,,,,
22,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),56,12,23,,,,
23,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,7,,,,
24,-,Adele,Rolling In the Deep,-,10,32,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,69,13,88,51,2019-10-06,51,2019-10-06
26,up,Clara,Girl like You,41,1,61,,,,
27,-,Maroon 5,Memories (Cut Copy Remix),-,24,3,,,,
28,up,Harry Styles,Adore You,67,3,73,24,2019-12-08,6,2020-04-19
29,down,TEEKS,Younger,18,10,6,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,70,,,,
31,-,Søren Kragh-Jacobsen & Leif Lindskov,Udenfor,-,31,1,,,,
32,up,Justin Timberlake,Mirrors (Radio Edit),99,19,39,,,,
33,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,15,,,,
34,up,Karl William,Om Igen,82,11,40,,,,
35,-,Adele,Set Fire to the Rain,-,8,17,,,,
36,up,Miley Cyrus,Malibu,55,10,17,,,,
37,up,Pil,Når Du Går Herfra (Nattely),88,37,5,,,,
38,down,Taylor Swift,You Need To Calm Down,17,11,62,44,2019-10-06,44,2019-10-06
39,-,Nik & Jay,Kommer Igen,-,13,34,,,,
40,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,6,,,,
41,down,Justin Timberlake,Rock Your Body,10,10,30,,,,
42,-,Rasmus Walter,Dybt Vand,-,21,16,,,,
43,-,Spandau Ballet,True,-,2,10,,,,
44,up,24kGoldn,Mood (feat. iann dior),53,11,15,33,2020-08-23,1,2020-10-11
45,-,SAVEUS,Everchanging,-,45,7,,,,
46,up,Julia Michaels,Issues,47,20,13,,,,
47,-,Mads Langer,Flawless,-,7,63,,,,
48,down,Dua Lipa,Love Again,40,6,15,96,2020-04-05,96,2020-04-05
49,-,Drew,All the Things (I'm Not),-,3,51,,,,
50,up,James Morrison,Broken Strings (feat. Nelly Furtado),66,23,16,,,,
51,-,Nik & Jay,Novembervej,-,20,27,,,,
52,-,Love Shop,Copenhagen Dreaming,-,5,31,,,,
53,up,Jada,Lonely,89,9,46,,,,
54,-,Rihanna,Love on the Brain,-,27,9,,,,
55,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,3,,,,
56,-,Dorthe Gerlach,Plastiksvanebåd,-,6,5,,,,
57,-,Dodo & The Dodos,Giv Mig Skibene Tilbage,-,57,2,,,,
58,-,Deee-Lite,Groove Is In the Heart,-,58,1,,,,
59,down,TV-2,Kys Bruden (Live),21,18,14,,,,
60,up,Harry Styles,Watermelon Sugar,81,1,69,85,2019-11-17,2,2020-08-23
61,-,テイラー・スウィフト,Wildest Dreams,-,47,3,,,,
62,up,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],91,39,4,,,,
63,-,Hjalmer,Koldt,-,23,28,,,,
64,up,Rihanna,Diamonds,75,13,40,,,,
65,-,Christopher,Ghost,-,1,68,,,,
66,down,ABC,"The Look of Love, Pt. 1",42,42,3,,,,
67,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,11,,,,
68,up,Ava Max,Sweet but Psycho,70,13,39,77,2019-10-06,77,2019-10-06
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,6,,,,
70,-,Gnags & Peter A.G.,Safari,-,14,15,,,,
71,-,Marcus.wav,Det bedste der er sket for mig,-,30,4,,,,
72,down,SUPER-Hi & Neeka,Following the Sun,39,7,17,,,,
73,-,Jonah Blacksmith,Monster,-,6,39,,,,
74,-,Nea,Some Say,-,1,66,84,2020-03-01,84,2020-03-01
75,down,Christopher,Leap Of Faith,35,1,70,,,,
76,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,3,,,,
77,-,Phlake,IKEA Episodes,-,18,12,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,40,,,,
79,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),30,12,23,,,,
80,-,Mabel,Don't Call Me Up,-,3,33,95,2019-10-13,95,2019-10-13
81,down,Phlake,The Rascal,23,6,52,,,,
82,-,Gnags,Mr. Swing King,-,20,19,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,61,5,,,,
84,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,9,,,,
85,-,Avril Lavigne,Complicated,-,14,21,,,,
86,-,Prince,1999 (Edit),-,86,1,,,,
87,down,Dodo & The Dodos,Lev Livet Nu,58,41,8,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,5,,,,
89,-,Craig David,7 Days,-,24,9,,,,
90,down,Adele,Water Under the Bridge,27,7,18,,,,
91,-,OneRepublic,Love Runs Out,-,1,22,,,,
92,-,Karl William & Burhan G,Samme Vej,-,6,32,,,,
93,-,Outlandish,Look Into My Eyes,-,7,6,,,,
94,-,テイラー・スウィフト,Blank Space,-,52,4,,,,
95,-,Danseorkestret,Kom Tilbage Nu,-,17,46,,,,
96,-,Troels Gustavsen,Knuste Hjerter,-,1,35,,,,
97,-,Phil Collins,Sussudio (2016 Remastered),-,10,2,,,,
98,-,Justin Timberlake,Mirrors,-,22,8,,,,
99,-,Barbara Moleko,Fejl,-,3,34,,,,
100,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,25,22,,,,
