Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,14,,,,
2,up,Jonah Blacksmith,Up,2,1,11,,,,
3,up,Zara Larsson,You Love Who You Love,6,3,13,,,,
4,up,Hjalmer,Aldrig Alene,4,2,15,,,,
5,down,Dua Lipa,Training Season,3,1,10,,,,
6,down,Medina,Danser For Mig Selv,5,3,27,,,,
7,up,Basim,Johnny,12,6,13,,,,
8,up,Justin Timberlake,No Angels,11,5,5,,,,
9,up,Benson Boone,Beautiful Things,16,9,7,,,,
10,down,Saba,SAND,9,3,13,,,,
11,down,Uro,Godthåbsvej,10,1,29,,,,
12,down,RoseeLu,Real Love,7,7,13,,,,
13,up,Svea S,Tro Mig Jeg Vil Være Der,32,1,5,,,,
14,up,Mumle,Det Modsatte,20,1,30,,,,
15,down,Rasmus Seebach,Mord På Dansegulvet,13,6,8,,,,
16,up,Ed Sheeran,American Town,17,2,29,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),14,14,5,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,1,47,,,,
19,down,Justin Timberlake,Selfish,15,11,11,,,,
20,down,Benjamin Ingrosso,Kite,8,8,11,,,,
21,up,Uro,Føles Godt (feat. Mekdes),21,6,50,,,,
22,up,Taylor Swift,Cruel Summer,23,7,36,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),18,18,10,,,,
24,up,Mads Langer,Lejlighed på 5. Sal,36,6,2,,,,
25,down,Paul Russell,Lil Boo Thang,24,9,21,,,,
26,down,Aura Dione,Mirrorball Of Hope,25,6,13,,,,
27,up,Emma Winther,Hun Drømmer,31,24,13,,,,
28,up,Conan Gray,Lonely Dancers,28,25,6,,,,
29,up,Janus Wiberg,I Need Your Love,43,17,13,,,,
30,up,Esbi.mp3,I like the way you kiss me Artemas (Remix),46,30,2,,,,
31,down,Ariana Grande,"yes, and?",29,13,11,,,,
32,up,Miley Cyrus,Flowers,45,11,26,,,,
33,up,Liam Payne,Teardrops,65,23,6,,,,
34,down,GUZO,Still,22,22,3,,,,
35,-,Søren Huss,Lyden Af Os Under Ét Tag,-,35,1,,,,
36,-,Perrie,Forget About Us,-,31,1,,,,
37,-,Blæst,Juice,-,7,34,,,,
38,up,Elle Coves,Born To Lose,68,24,7,,,,
39,up,andreas odbjerg,hjem fra fabrikken,86,1,107,,,,
40,up,Natasha Bedingfield,Unwritten,73,24,43,,,,
41,down,Miley Cyrus,Used To Be Young,27,1,25,,,,
42,down,Shaka Loveless,Usynlig,35,21,2,,,,
43,-,Love Shop,Copenhagen Dreaming,-,5,56,,,,
44,up,Gwen Stefani & Blake Shelton,Purple Irises,57,33,6,,,,
45,-,Mumle,Et For Dig,-,7,1,,,,
46,-,Dua Lipa,Illusion,-,27,1,,,,
47,-,Hozier,Too Sweet,-,47,1,,,,
48,-,Burhan G,Mest Ondt (feat. Medina),-,48,3,,,,
49,up,The Script,The Man Who Can't Be Moved,78,5,87,,,,
50,up,Scarlet Pleasure,What a Life,67,1,143,,,,
51,-,Duffy,Mercy,-,19,31,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,24,35,,,,
53,down,Pil,Dronning Af Månen,38,10,50,,,,
54,-,Ed Sheeran,Castle on the Hill,-,54,3,,,,
55,down,Leona Lewis,Bleeding Love,49,20,33,,,,
56,down,Maximillian,Honest Too,26,11,13,,,,
57,-,Remi Wolf,Cinderella,-,22,1,,,,
58,-,BATHSHEBA,Rain,-,3,41,,,,
59,up,One Two,Den Bedste Tid,61,5,105,,,,
60,-,Billy Joel,Turn the Lights Back On,-,31,8,,,,
61,-,Drew,Perfect Disaster,-,7,74,,,,
62,down,The Bangles,Eternal Flame (Single Version),48,39,21,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,28,,,,
64,down,Blæst,Disko i KBH,37,3,25,,,,
65,-,Backstreet Boys,I Want It That Way,-,49,7,,,,
66,-,Alexander Oscar & SVEA,Complicated,-,18,58,,,,
67,down,Glass Animals,Heat Waves,62,1,135,75,2021-02-28,71,2021-03-07
68,-,Nicklas Sahl,Planets,-,8,67,,,,
69,down,Mimi Webb,Ghost of You,30,3,46,,,,
70,-,Sanne Salomonsen,Hvis Du Forstod,-,23,33,,,,
71,down,Alex Warren,Before You Leave Me,39,39,3,,,,
72,-,Scarlet Pleasure,Heat,-,60,6,,,,
73,up,Justin Bieber,Love Yourself,96,28,28,,,,
74,-,Katy Perry,Roar,-,13,84,,,,
75,-,Natalie Imbruglia,Torn,-,66,4,,,,
76,-,Jada,Lonely,-,9,73,,,,
77,-,Ace of Base,All That She Wants,-,19,53,,,,
78,-,Alphabeat,The Spell,-,42,9,,,,
79,-,Paul Simon,You Can Call Me Al,-,25,17,,,,
80,up,Tyla,Water,91,9,27,,,,
81,down,Rasmus Walter,De Sidste Elskende,54,54,2,,,,
82,-,Danseorkestret,Kom Tilbage Nu,-,17,92,,,,
83,-,Maroon 5,This Love,-,36,12,,,,
84,-,Shawn Mendes,Stitches,-,11,43,,,,
85,-,Robyn,Do You Really Want Me (Show Respect),-,48,9,,,,
86,-,Craig David,Walking Away,-,30,23,,,,
87,down,Justin Timberlake,Mirrors (Radio Edit),44,19,63,,,,
88,up,Kalaset,Tag Mig Som Jeg Er,94,5,28,,,,
89,-,Adele,Can I Get It,-,2,69,,,,
90,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,34,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,34,,,,
92,-,Medina,Som Stjernerne,-,2,52,,,,
93,down,MILLE,dagdrømmer,83,75,3,,,,
94,-,The Calling,Wherever You Will Go,-,33,16,,,,
95,-,HUGORM,HØJ SOL (en hånd på rattet),-,95,1,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,26,2,,,,
97,-,George Michael,Careless Whisper,-,43,13,,,,
98,down,Dodo & The Dodos,Sømand af Verden,72,39,10,,,,
99,-,Ida Laurberg,God's Work,-,8,33,,,,
100,-,Pet Shop Boys,It's a Sin (Remastered),-,74,4,,,,
