Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,5,61,2019-12-22,39,2020-12-13
2,up,Drew Sycamore,I Wanna Be Dancing,2,1,7,,,,
3,up,Maddy,Keep Up,3,3,7,,,,
4,up,Mads Langer,I En Stjerneregn Af Sne,20,1,10,,,,
5,up,Christopher,Leap Of Faith,6,1,27,,,,
6,down,Aksglæde,Giv Lys Igen,5,4,13,,,,
7,down,Signature Moves,Lady Lane,4,4,8,,,,
8,-,KOPS,Little Lady,-,8,1,,,,
9,up,Annika Aakjær,POP (Himlen over København),13,4,5,,,,
10,up,Troels Gustavsen,Knuste Hjerter,11,1,5,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,19,,,,
12,up,Dua Lipa,Levitating,17,9,3,74,2020-04-05,74,2020-04-05
13,up,Tate McRae,you broke me first,14,13,9,81,2020-08-23,15,2020-11-15
14,up,Clara,Girl like You,15,1,19,,,,
15,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,45,1,10,,,,
16,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,14,,,,
17,up,King Princess,Only Time Makes It Human,31,12,4,,,,
18,up,Band Aid 30,Do They Know It's Christmas? (2014),61,3,5,,,,
19,down,Fyr & Flamme,Menneskeforbruger,9,1,13,,,,
20,-,Scarlet Pleasure,Deja Vu,-,17,17,,,,
21,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),35,10,5,,,,
22,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),55,22,11,,,,
23,-,Mads Langer,Flawless,-,7,38,,,,
24,down,Harry Styles,Watermelon Sugar,18,1,27,85,2019-11-17,2,2020-08-23
25,up,Troye Sivan,IN A DREAM,28,3,12,,,,
26,up,You Know Who & Christina,Finally It's Christmas Again,76,7,10,,,,
27,-,Britney Spears,My Only Wish (This Year),-,4,1,,,,
28,down,Calby,Burnout,27,2,52,,,,
29,down,Maroon 5,Memories,23,1,56,36,2019-10-06,2,2019-11-17
30,-,Julie & Martin Brygmann,Jesus & Josefine,-,11,7,,,,
31,up,Gulddreng,Guld Jul,56,13,9,,,,
32,up,Rasmus Walter,I Mit Blod,33,22,8,,,,
33,down,Kwamie Liv,17,19,1,4,,,,
34,up,Uro,Når Jeg Blir' Til Jord,34,16,5,,,,
35,down,Scarlet Pleasure,What a Life,8,1,10,,,,
36,-,Dopha,Happy for Me,-,2,37,,,,
37,up,Gregorian,Happy X-Mas (War Is Over),77,32,2,,,,
38,down,Shawn Mendes,Monster,36,6,2,92,2020-11-22,4,2020-11-29
39,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love (Around the Tree),-,39,1,,,,
40,down,Halberg - Larsen,Magi I Luften,32,1,47,,,,
41,down,Keith Urban,One Too Many,39,3,8,,,,
42,-,Nicklas Sahl,New Eyes,-,12,47,,,,
43,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,24,,,,
44,down,Dua Lipa,Break My Heart,12,1,34,97,2020-03-29,5,2020-06-28
45,-,Lukas Graham,Drunk In the Morning,-,23,1,,,,
46,down,Christopher,Ghost,25,1,46,,,,
47,up,Karl William,Om Igen,83,11,24,,,,
48,-,Veronica Maggio,Måndagsbarn,-,48,6,,,,
49,-,Sia,Cheap Thrills,-,18,8,,,,
50,-,Rasmus Walter,Splitsekund,-,5,21,,,,
51,down,Harry Styles,Adore You,48,3,50,24,2019-12-08,6,2020-04-19
52,-,Chief 1,Tosser,-,15,30,,,,
53,-,Meghan Trainor,I'll Be Home,-,18,3,,,,
54,-,D-A-D,Between You and Me,-,29,13,,,,
55,up,Mel & Kim,Rockin' Around the Christmas Tree,59,4,9,,,,
56,-,Goss,Everybody's Going,-,15,1,,,,
57,up,Ganger,Bye Bye,81,54,3,,,,
58,down,Thøger Dixgaard,3 Somre,10,10,11,,,,
59,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,84,3,9,,,,
60,down,Nicklas Sahl,Four Walls,24,1,56,,,,
61,-,Drengene fra Angora,Jul I Angora,-,5,6,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,4,36,,,,
63,-,Drew,All the Things (I'm Not),-,3,39,,,,
64,-,NOAH,Over Byen,-,36,8,,,,
65,-,Hjalmer,Koldt,-,23,8,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,24,6,,,,
67,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,5,7,,,,
68,-,Nik & Jay,Kommer Igen,-,13,15,,,,
69,down,Mags,music doesn't even help,43,43,2,,,,
70,up,TV-2,Kys Bruden,72,30,6,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,42,12,,,,
72,up,Adele,Send My Love (To Your New Lover),73,16,11,,,,
73,-,Infernal,Ten Miles from You,-,35,4,,,,
74,-,Darlene Love,All Alone on Christmas,-,19,6,,,,
75,-,Rasmus Seebach,Der' Noget I December,-,6,3,,,,
76,-,Mads Langer,Eyes Closed,-,2,39,,,,
77,-,Taylor Swift,You Need To Calm Down,-,11,40,44,2019-10-06,44,2019-10-06
78,down,Ava Max,Sweet but Psycho,46,13,20,77,2019-10-06,77,2019-10-06
79,down,Shawn Mendes & Camila Cabello,Señorita,63,1,34,1,2019-10-06,1,2019-10-06
80,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,15,7,,,,
81,-,Nabiha,Never Played the Bass,-,44,10,,,,
82,-,Alphabeat,Shadows,-,2,45,,,,
83,-,The Script,The Man Who Can't Be Moved,-,5,11,,,,
84,-,Peter Sommer,Hvorfor Løb Vi?,-,56,4,,,,
85,-,Hjalmer & Medina,Folk Som Os,-,33,4,,,,
86,-,New Radicals,You Get What You Give,-,15,5,,,,
87,down,Mekdes,In Favor Of You,74,21,19,,,,
88,-,Anne Linnet & Marquis de Sade,Venus,-,33,3,,,,
89,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,59,9,,,,
90,-,Molly Sandén,Den som e den,-,33,4,,,,
91,-,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,-,12,14,,,,
92,-,Eurythmics,There Must Be an Angel,-,69,2,,,,
93,-,Gnags,Den Dejligste Morgen,-,48,3,,,,
94,-,Panamah,Børn Af Natten (Radio Edit),-,34,8,,,,
95,-,Miley Cyrus,Slide Away,-,20,20,98,2019-10-06,98,2019-10-06
96,-,Sam Smith & Normani,Dancing with a Stranger,-,13,51,51,2019-10-06,51,2019-10-06
97,down,PATINA,Flammer Rammer (Radio Edit),82,11,6,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,32,8,,,,
99,-,Go West,We Close Our Eyes,-,99,1,,,,
100,-,Donna Lewis,I Love You Always Forever,-,50,5,,,,
