Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,9,,,,
2,up,Tove Lo,2 Die 4,3,1,21,,,,
3,up,andreas odbjerg,hjem fra fabrikken,4,1,45,,,,
4,up,Nicklas Sahl,Quit Sugar,5,2,9,,,,
5,up,Danser Med Piger,Danser Med Piger,8,1,32,,,,
6,up,Iris Gold,Dance,34,3,9,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),9,7,5,,,,
8,up,Nicky Youre & Dazy,Sunroof,11,1,30,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,7,1,21,,,,
10,up,Drew Sycamore,Madonna,10,6,14,,,,
11,up,Christopher & CHUNG HA,When I Get Old,13,2,12,,,,
12,up,Phlake,Phine,12,11,2,,,,
13,down,Rasmus Walter,Nyt Lys,6,5,11,,,,
14,up,Glass Animals,Heat Waves,39,1,88,75,2021-02-28,71,2021-03-07
15,up,EYJAA,10,15,15,15,,,,
16,up,Blæst,Sover Du Nu,28,16,11,,,,
17,up,Adele,Can I Get It,63,2,44,,,,
18,down,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,21,,,,
19,up,Lizzo,About Damn Time,24,10,39,,,,
20,up,Shaka Loveless,Har Du Det Vildt,21,12,16,,,,
21,up,Oh Land,Bad Timing,46,18,7,,,,
22,up,Phlake,2min (feat. Vera),23,11,8,,,,
23,up,Jonah Blacksmith,Secrets In The Water,26,1,32,,,,
24,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,38,,,,
25,down,Ameli Dot,Drunk,19,2,19,,,,
26,down,Mina Okabe,Rain,14,8,16,,,,
27,-,Peter Sommer,8-6-6-0,-,12,73,,,,
28,down,Charlie Puth,Smells Like Me,25,16,18,,,,
29,up,Rasmus Seebach,Zombie,81,11,15,,,,
30,down,Julie Pavon,Don't Call Me Out,17,17,6,,,,
31,-,Pil,Dronning Af Månen,-,10,1,,,,
32,-,TV-2,Vil Du Danse Med Mig (Live),-,32,4,,,,
33,up,Jada,Lonely,83,9,56,,,,
34,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,31,22,,,,
35,down,Emely,Too Much Of A Romantic,18,18,2,,,,
36,up,Annika Aakjær,John Travolta,48,22,8,,,,
37,down,Kalaset,Vi Uendelige,30,15,9,,,,
38,-,Ed Sheeran,Shape of You,-,14,30,94,2020-01-05,94,2020-01-05
39,up,Roya,Kinda Sad,50,13,12,,,,
40,-,Mabel,Don't Call Me Up,-,3,56,95,2019-10-13,95,2019-10-13
41,down,Medina,Som Stjernerne,22,2,24,,,,
42,-,Jason Derulo,Want to Want Me,-,31,24,,,,
43,down,Dermot Kennedy,Kiss Me,16,1,5,,,,
44,down,Sia,Unstoppable,40,9,28,81,2019-11-10,81,2019-11-10
45,up,RAYE,Black Mascara,85,11,15,,,,
46,-,Adele,Hello,-,46,2,,,,
47,up,Madilyn,Hate You More,60,15,8,,,,
48,-,DNCE,Cake by the Ocean,-,23,18,,,,
49,-,Bruno Mars,Just the Way You Are,-,42,8,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,4,105,,,,
51,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,8,,,,
52,down,Drew Sycamore,I Wanna Be Dancing,33,1,109,,,,
53,up,Adele,Set Fire to the Rain,77,8,38,,,,
54,down,Phlake,The Rascal,29,6,85,,,,
55,-,Harry Styles,Watermelon Sugar,-,1,115,85,2019-11-17,2,2020-08-23
56,up,The Script,The Man Who Can't Be Moved,56,5,59,,,,
57,up,JVKE,Golden Hour,89,10,13,,,,
58,up,Fraads,Forsigtig,61,11,2,,,,
59,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,5,,,,
60,-,Nicklas Sahl,New Eyes,-,12,103,,,,
61,down,Karl William,Om Igen,44,11,69,,,,
62,-,Fräulein,Hvad Vil Du Ha’,-,32,5,,,,
63,-,Craig David,7 Days,-,24,19,,,,
64,-,Burhan G & Pil,GULVET 22,-,2,28,,,,
65,down,Alex Vargas,Pages,49,7,3,,,,
66,-,Gwen Stefani & Akon,The Sweet Escape,-,15,28,,,,
67,-,Rasmus Seebach,Livstegn,-,2,12,,,,
68,-,James Arthur,Say You Won't Let Go,-,15,17,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,24,,,,
70,up,Kylie Minogue,Can't Get You Out Of My Head,91,17,27,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,42,28,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,15,44,,,,
73,-,Train,"Hey, Soul Sister",-,27,16,,,,
74,-,Fine Young Cannibals,She Drives Me Crazy,-,24,25,,,,
75,-,Sheryl Crow,All I Wanna Do,-,30,17,,,,
76,up,Burhan G,Lucy,92,15,17,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,12,60,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,78,1,,,,
79,up,One Two,Den Bedste Tid,90,5,55,,,,
80,-,TV-2,Lanternen,-,10,38,,,,
81,-,Robbie Williams,Supreme,-,56,5,,,,
82,-,Pet Shop Boys,Go West,-,20,10,,,,
83,-,Bruno Mars,Grenade,-,35,5,,,,
84,-,Alexander Oscar & SVEA,Complicated,-,18,36,,,,
85,-,Danseorkestret,Kom Tilbage Nu,-,17,81,,,,
86,down,Basse,Du Skal Bare Synge,41,27,28,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,52,,,,
88,up,Scarlet Pleasure,Limbo,97,14,31,,,,
89,-,Gnarls Barkley,Crazy,-,28,7,,,,
90,-,Julia Michaels,Issues,-,20,26,,,,
91,-,Hymns from Nineveh,A Kid on the Beach,-,34,20,,,,
92,down,Scarlet Pleasure,What a Life,84,1,108,,,,
93,-,Michael Jackson,Leave Me Alone,-,53,4,,,,
94,-,Scarlet Pleasure,Under the Palm Trees,-,12,25,,,,
95,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),20,15,40,,,,
96,-,Depeche Mode,Enjoy the Silence,-,41,6,,,,
97,down,Christopher,Leap Of Faith,38,1,107,,,,
98,-,Robbie Williams,Angels (2004 - Remaster),-,98,1,,,,
99,-,George Ezra,Blame It on Me,-,31,8,,,,
100,-,Shakira,"Whenever, Wherever",-,10,43,33,2020-02-09,33,2020-02-09
