Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,"I am not a woman, I'm a god",-,1,3,,,,
2,up,Harry Styles,Watermelon Sugar,40,1,72,85,2019-11-17,2,2020-08-23
3,up,Drew Sycamore,I Wanna Be Dancing,8,1,53,,,,
4,down,andreas odbjerg,i morgen er der også en dag,3,1,18,,,,
5,up,Doja Cat,Woman,9,4,5,,,,
6,down,Scarlet Pleasure,What a Life,4,1,56,,,,
7,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,6,,,,
8,up,Glass Animals,Heat Waves,26,1,25,75,2021-02-28,71,2021-03-07
9,-,OneRepublic,Love Runs Out,-,1,24,,,,
10,up,Rasmus Seebach,Så Længe Vi Danser,63,1,13,,,,
11,up,Fenja,Kaktus,56,8,7,,,,
12,-,Olivia Rodrigo,traitor,-,12,1,,,,
13,up,Lord Siva & Vera,Paris,18,2,68,,,,
14,-,Kygo & Whitney Houston,Higher Love,-,3,77,22,2019-10-06,20,2019-10-13
15,up,Harry Styles,Golden,17,1,51,61,2019-12-22,39,2020-12-13
16,-,Blæst,Ego,-,3,1,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,64,13,91,51,2019-10-06,51,2019-10-06
18,-,JULIET,Slow Down,-,12,1,,,,
19,-,Gwen Stefani & Akon,The Sweet Escape,-,15,13,,,,
20,-,Junior Senior,Move Your Feet,-,20,1,,,,
21,-,Madonna,Like a Prayer,-,15,23,,,,
22,-,The Script,The Man Who Can't Be Moved,-,5,30,,,,
23,up,Adele,Rolling In the Deep,89,10,34,,,,
24,-,Adele,Set Fire to the Rain,-,8,18,,,,
25,-,Mads Langer,Eyes Closed,-,2,65,,,,
26,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),66,12,26,,,,
27,-,Soleima,Breathe (feat. Hoodboi),-,27,4,,,,
28,down,Nik & Jay,Kommer Igen,21,13,37,,,,
29,down,Still Woozy,Woof,15,3,9,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,8,11,,,,
31,-,Karl William,Om Igen,-,11,42,,,,
32,up,Phlake,The Rascal,100,6,54,,,,
33,-,History of Sugar,Generation Kill,-,33,1,,,,
34,-,Alice Merton,No Roots,-,34,1,,,,
35,-,Sanne Salomonsen,Hvis Du Forstod,-,23,14,,,,
36,-,Maddy,Island,-,1,52,,,,
37,-,Ronan Keating,Life Is a Rollercoaster,-,32,10,,,,
38,-,New Radicals,You Get What You Give,-,15,13,,,,
39,up,Hugo Helmig,Wild,81,9,55,,,,
40,-,Avril Lavigne,Complicated,-,14,23,,,,
41,up,Harry Styles,Adore You,45,3,75,24,2019-12-08,6,2020-04-19
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,10,,,,
43,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,41,,,,
44,down,Christopher,Ghost,36,1,71,,,,
45,down,PATINA,Flammer Rammer (Radio Edit),32,11,36,,,,
46,-,Meghan Trainor,All About That Bass,-,46,3,,,,
47,-,Rasmus Walter,Dybt Vand,-,21,17,,,,
48,up,Nik & Jay,Magisk,98,10,25,,,,
49,-,Peter Sommer,8-6-6-0,-,12,51,,,,
50,down,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),28,25,17,,,,
51,up,Dua Lipa,Love Again,65,6,18,96,2020-04-05,96,2020-04-05
52,-,Ava Max,Sweet but Psycho,-,13,41,77,2019-10-06,77,2019-10-06
53,-,P!nk,Try,-,48,2,,,,
54,down,The New Fools,Kleptocracy,1,1,3,,,,
55,-,Scarlet Pleasure,Limbo,-,14,13,,,,
56,-,Katie Melua,Nine Million Bicycles (Live in Concert),-,56,1,,,,
57,-,Taylor Swift,You Need To Calm Down,-,11,63,44,2019-10-06,44,2019-10-06
58,up,Savage Garden,To the Moon & Back,92,22,25,,,,
59,-,Ava Max,So Am I,-,4,36,69,2019-10-06,69,2019-10-06
60,up,24kGoldn,Mood (feat. iann dior),99,11,18,33,2020-08-23,1,2020-10-11
61,-,Nicklas Sahl,New Eyes,-,12,79,,,,
62,-,George Michael,Faith (2010 Remastered Version),-,34,1,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,6,,,,
64,down,Jens Nørremølle,Gi mig god tid,5,5,9,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,4,,,,
66,-,Mads Langer,3 AM,-,22,14,,,,
67,-,Thomas Helmig,Jeg Tager Imod,-,14,15,,,,
68,-,Level 42,Something About You (Single Version),-,68,1,,,,
69,-,Ina Wroldsen,Strongest,-,26,15,,,,
70,-,Alphabeat,Shadows,-,2,58,,,,
71,down,Ace of Base,The Sign,53,23,20,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,72,,,,
73,-,Justin Bieber,What Do You Mean?,-,73,1,,,,
74,-,Miley Cyrus,Wrecking Ball,-,20,4,,,,
75,down,TEEKS,Younger,24,10,8,,,,
76,-,Martin Jensen,Solo Dance,-,33,6,,,,
77,-,MØ,Kindness,-,38,1,,,,
78,down,Clara,Girl like You,19,1,64,,,,
79,down,Push It to the Limit Project,Push It to the Limit,10,10,4,,,,
80,-,Ed Sheeran,Shape of You,-,14,15,94,2020-01-05,94,2020-01-05
81,up,Rihanna,Diamonds,91,13,43,,,,
82,-,TV-2,Bag Duggede Ruder,-,49,10,,,,
83,down,Hugo Helmig,Please Don't Lie,12,12,46,,,,
84,up,Charlie Puth,How Long,97,34,7,,,,
85,-,Halberg - Larsen,Magi I Luften,-,1,85,,,,
86,-,The Antonelli Orchestra,"Vild Med Regndans, Vol. 1",-,86,1,,,,
87,-,Oh Land,Sun of a Gun,-,86,2,,,,
88,-,Outlandish,Ready to Love,-,55,1,,,,
89,down,Katy Perry,Roar,50,13,44,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,2,,,,
91,-,Shaka Loveless,2 Mod Verden,-,22,6,,,,
92,-,News,Du Er,-,64,3,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),27,13,14,,,,
94,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,5,,,,
95,-,The Fray,How to Save a Life,-,95,1,,,,
96,-,Swan Lee,I Don't Mind,-,24,5,,,,
97,-,Alexander Oscar & SVEA,Complicated,-,18,22,,,,
98,-,Jada,Lonely,-,9,47,,,,
99,-,Bette Midler,My Knight In Black Leather,-,99,1,,,,
100,-,Michael Jackson,Black or White,-,89,1,,,,
