Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,3,1,15,,,,
2,down,Pil,Andre Venner,1,1,12,,,,
3,down,Ed Sheeran,American Town,2,2,14,,,,
4,up,Blæst,Disko i KBH,5,3,10,,,,
5,up,Uro,Godthåbsvej,6,1,14,,,,
6,up,Maximillian,Best Of Me,10,1,14,,,,
7,up,Ida Laurberg,Mellem Mor Og Far,13,2,6,,,,
8,down,Miley Cyrus,Used To Be Young,4,1,10,,,,
9,up,Paul Russell,Lil Boo Thang,12,9,6,,,,
10,up,Madison Beer,Sweet Relief,42,10,2,,,,
11,up,Kalaset,Tag Mig Som Jeg Er,23,5,14,,,,
12,up,Karl William,For Stort Til Én (feat. August Høyen),49,12,14,,,,
13,up,Mae Stephens,If We Ever Broke Up,76,4,38,,,,
14,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,32,,,,
15,down,Taylor Swift,Cruel Summer,7,7,21,,,,
16,up,Uro,Føles Godt (feat. Mekdes),19,6,35,,,,
17,up,Alex Vargas,Shine Your Way Out,25,4,22,,,,
18,down,BATHSHEBA,Rain,16,3,34,,,,
19,down,Tyla,Water,18,9,15,,,,
20,up,Mina Okabe,Shut Up,24,4,21,,,,
21,down,Emma Steinbakken,Used to love you,20,14,27,,,,
22,down,PATINA,Syg Den Dag,21,9,7,,,,
23,up,Miss Li,Ålderdomshemmet,29,14,12,,,,
24,up,Tate McRae,exes,67,17,4,,,,
25,-,Madonna,Like a Prayer,-,15,51,,,,
26,up,Fyr Og Flamme,Kærlighed Og Krig,55,26,10,,,,
27,up,Pil,Dronning Af Månen,41,10,37,,,,
28,up,ILMA,For a Moment,48,22,7,,,,
29,down,Dua Lipa,Dance The Night,22,1,31,,,,
30,up,Barselona,Lyse Nætter,68,24,2,,,,
31,down,Medina,Danser For Mig Selv,26,3,12,,,,
32,-,Taylor Swift,You Need To Calm Down,-,11,96,44,2019-10-06,44,2019-10-06
33,up,andreas odbjerg,hjem fra fabrikken,50,1,94,,,,
34,down,Magly,I Don’t Feel Fine,15,5,17,,,,
35,down,Miley Cyrus,Flowers,27,11,11,,,,
36,-,Ameli Dot,Drunk,-,2,30,,,,
37,-,Saybia,The Day After Tomorrow,-,27,7,,,,
38,-,Danser Med Piger,Glemme Dig,-,2,34,,,,
39,-,Dodo & The Dodos,Sømand af Verden,-,39,6,,,,
40,-,No Doubt,Don't Speak,-,21,17,,,,
41,down,Flavio3,She,35,35,2,,,,
42,up,Olivia Rodrigo,vampire,65,5,27,,,,
43,-,Nanna Larsen & Ivan Pedersen,Elephant In The Room,-,43,3,,,,
44,-,The Script,The Man Who Can't Be Moved,-,5,81,,,,
45,-,TLC,No Scrubs (Radio Version),-,32,3,,,,
46,up,Hugo Helmig,Please Don't Lie,84,12,71,,,,
47,-,Laura Branigan,Self Control,-,41,20,,,,
48,-,Meghan Trainor,Made You Look,-,1,46,,,,
49,-,Katy Perry,Roar,-,13,82,,,,
50,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,11,,,,
51,up,Magnus Münster,Sincerely Yours,69,48,8,,,,
52,-,Dodo & The Dodos,Vågner i Natten,-,37,6,,,,
53,-,Lizzo,About Damn Time,-,10,74,,,,
54,-,Christopher,Ghost,-,1,91,,,,
55,down,Mimi Webb,Ghost of You,52,3,35,,,,
56,down,Aneeda,BARE FOR NU,34,34,3,,,,
57,-,Westlife,World of Our Own (Single Remix),-,5,35,,,,
58,-,George Michael,Freedom! '90 (Remastered),-,24,27,,,,
59,-,P!nk,All Out Of Fight,-,59,1,,,,
60,-,Karl William,Om Igen,-,11,83,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,12,74,,,,
62,-,Rocazino,Elsk Mig I Nat,-,29,32,,,,
63,up,One Two,Den Bedste Tid,71,5,91,,,,
64,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,33,,,,
65,up,Ed Sheeran,Eyes Closed,95,7,31,,,,
66,-,Scarlet Pleasure,Windy,-,18,19,,,,
67,-,Ida Corr,Over Byen (Live),-,30,13,,,,
68,-,Medina,Jalousi,-,39,7,,,,
69,up,Glass Animals,Heat Waves,97,1,127,75,2021-02-28,71,2021-03-07
70,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,70,1,,,,
71,-,Paloma Faith,How You Leave A Man,-,67,2,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,8,,,,
73,-,August Høyen,Ærlig,-,71,2,,,,
74,down,Ace of Base,All That She Wants,66,19,48,,,,
75,-,Nik & Jay,Magisk,-,10,30,,,,
76,-,Harry Styles,Sign of the Times,-,28,15,,,,
77,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,33,,,,
78,-,Burhan G,Lucy,-,15,20,,,,
79,-,Angående Mig,smidig for en mand,-,35,1,,,,
80,-,Pauline,At Leve,-,4,26,,,,
81,-,Anne Linnet,Barndommens Gade,-,81,2,,,,
82,-,D1MA,I KNOW,-,4,22,,,,
83,-,TV-2,Lanternen,-,10,41,,,,
84,-,Kashmir,Rocket Brothers,-,39,7,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga,-,85,1,,,,
86,-,Taylor Swift,Delicate,-,10,17,,,,
87,-,Nelly Furtado,I'm Like a Bird,-,37,17,,,,
88,-,Hymns from Nineveh,A Kid On the Beach,-,62,5,,,,
89,-,Adele,Send My Love (To Your New Lover),-,16,40,,,,
90,-,Adele,Rolling In the Deep,-,10,51,,,,
91,-,Sheryl Crow,All I Wanna Do,-,30,33,,,,
92,-,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,-,51,1,,,,
93,up,ELBA,I'm A Dancer,99,90,3,,,,
94,-,Taylor Swift,Karma (feat. Ice Spice),-,13,13,,,,
95,-,Aura,Song for Sophie,-,25,14,,,,
96,-,Bruno Mars,Grenade,-,35,9,,,,
97,-,Pet Shop Boys,It's a Sin (Remastered),-,74,3,,,,
98,-,Svea S,Kommer Aldrig Hjem,-,2,19,,,,
99,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),91,25,81,,,,
100,-,News,Jeg Elsker Dig,-,39,20,,,,
