Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Christopher,Leap Of Faith,2,1,15,,,,
3,up,Dua Lipa,Break My Heart,4,1,22,97,2020-03-29,5,2020-06-28
4,up,Lukas Graham,Share That Love (feat. G-Eazy),38,1,2,,,,
5,up,Miss Li,Starkare,7,2,9,,,,
6,up,Clara,Girl like You,9,1,7,,,,
7,up,Halberg - Larsen,Magi I Luften,15,1,35,,,,
8,up,Christopher,Ghost,8,1,34,,,,
9,down,Maximillian,Still Alive,6,4,19,,,,
10,up,Emil Kruse,Uptown,11,10,6,,,,
11,down,Barbara Moleko,Fejl,3,3,15,,,,
12,down,Nea,Some Say,10,1,35,84,2020-03-01,84,2020-03-01
13,up,Maroon 5,Memories,14,1,44,36,2019-10-06,2,2019-11-17
14,up,Harry Styles,Adore You,16,3,38,24,2019-12-08,6,2020-04-19
15,up,Nicklas Sahl,Say It Back,20,13,4,,,,
16,up,Nicklas Sahl,Four Walls,21,1,44,,,,
17,down,Mads Langer,Life In Stereo,13,2,8,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,7,,,,
19,up,"Victoria Monét, Khalid & SG Lewis",Experience,22,19,3,,,,
20,up,Mads Langer,Eyes Closed,100,2,36,,,,
21,down,Calby,Burnout,17,2,40,,,,
22,up,Rasmus Walter,Splitsekund,23,5,11,,,,
23,up,Ben Tan,Summer Nights,26,22,15,,,,
24,-,Jonah Blacksmith,Monster,-,6,29,,,,
25,up,Maddy,Island,44,1,24,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,31,13,40,51,2019-10-06,51,2019-10-06
27,up,NOAH,Ensom Forevigt,28,17,14,,,,
28,-,Christopher,Irony,-,14,21,,,,
29,up,Tim Schou,Where You Are,85,18,2,,,,
30,-,Aksglæde,Giv Lys Igen,-,4,1,,,,
31,up,Nik & Jay,Kommer Igen,57,13,12,,,,
32,-,Karl William & Burhan G,Samme Vej,-,6,13,,,,
33,-,Aksglæde,PromilleRomantikken,-,26,10,,,,
34,-,Alexander Oscar & SVEA,Complicated,-,18,11,,,,
35,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),19,9,10,,,,
36,-,NOAH,Over Byen,-,36,6,,,,
37,down,Jonah Blacksmith,Honey,18,7,17,,,,
38,down,Sam Fischer,This City,30,7,13,,,,
39,-,Fyr & Flamme,Menneskeforbruger,-,1,1,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,35,2,41,31,2019-10-06,23,2019-11-17
41,up,Mads Langer,Flawless,60,7,30,,,,
42,-,Ava Max,So Am I,-,4,28,69,2019-10-06,69,2019-10-06
43,-,Folkeklubben,Tranquebar (Søndag I April),-,7,12,,,,
44,up,Gilli,L.U.V,66,21,10,,,,
45,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,1,,,,
46,down,Sam Smith,How Do You Sleep?,36,2,44,8,2019-10-06,6,2019-10-13
47,down,BATHSHEBA,Hit 'N' Run,33,11,7,,,,
48,up,Nordstrøm,Berlin,72,24,20,,,,
49,-,Dopha,Happy for Me,-,2,28,,,,
50,up,Hugo Helmig,Wild,69,9,34,,,,
51,up,Sam Fischer,This City Remix (feat. Nea),74,51,3,,,,
52,up,Gnags & Peter A.G.,Safari,83,14,3,,,,
53,down,Malte Ebert,Gravity,29,13,8,,,,
54,-,GRETA,Hydrogen,-,54,3,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,24,3,,,,
56,-,Lis Sørensen,Brændt,-,46,7,,,,
57,-,Nicklas Sahl,Planets,-,8,34,,,,
58,-,D-A-D,Between You and Me,-,29,9,,,,
59,up,Rick Astley,Never Gonna Give You Up,67,12,3,,,,
60,-,Madonna,Like a Prayer,-,15,12,,,,
61,down,Nicklas Sahl,New Eyes,55,12,40,,,,
62,-,Londonbeat,I've Been Thinking About You,-,62,2,,,,
63,up,Hjalmer,Verden I Farver,70,26,9,,,,
64,up,Ed Sheeran,Beautiful People (feat. Khalid),87,3,35,13,2019-10-06,13,2019-10-06
65,down,Drew,Perfect Disaster,24,7,44,,,,
66,-,Sabrina,Boys (Summertime Love),-,66,3,,,,
67,up,Karl William,Selvom Du,94,2,28,,,,
68,-,Ace of Base,All That She Wants (Extended Dub),-,68,1,,,,
69,-,Michael Jackson,Bad,-,69,1,,,,
70,-,Barbara Moleko,Kold Krig,-,12,13,,,,
71,-,Chief 1,Tosser,-,15,25,,,,
72,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,3,,,,
73,-,Nik & Jay,Et Sidste Kys (feat. Julie),-,73,1,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,3,39,22,2019-10-06,20,2019-10-13
75,down,Katy Perry,Roar,50,13,13,,,,
76,-,KOPS,Salvation,-,42,6,,,,
77,-,Adele,Rolling In the Deep,-,10,6,,,,
78,-,Alexander Oscar,Number,-,23,24,,,,
79,down,Nea,Drunk Enough To,63,34,7,,,,
80,-,Jada,Lonely,-,9,26,,,,
81,down,Hugo Helmig,Please Don't Lie,59,12,30,,,,
82,down,Shawn Mendes,If I Can't Have You,47,15,34,63,2019-10-06,63,2019-10-06
83,down,Karl William,Stop Mig,73,28,3,,,,
84,-,Phil Collins,Can't Stop Loving You,-,69,1,,,,
85,down,Back to back,Forbandet lykkelig,39,27,20,,,,
86,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,20,,,,
87,-,Mads Langer,Tunnel Vision,-,23,6,,,,
88,-,Boyzone,Picture of You,-,12,6,,,,
89,down,Ace of Base,The Sign,61,23,2,,,,
90,up,Sanne Salomonsen,Hvis Du Forstod,95,23,7,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,42,10,,,,
92,up,Samm Henshaw,Church (feat. EARTHGANG),93,62,8,,,,
93,-,Jada,Sure,-,93,2,,,,
94,down,andreas odbjerg,føler mig selv 100,32,3,44,,,,
95,-,Duffy,Mercy,-,19,5,,,,
96,-,Hjalmer & Medina,Folk Som Os,-,33,1,,,,
97,down,MOODY,Not On My Mind,41,17,17,,,,
98,-,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),-,51,3,,,,
99,-,Mekdes,In Favor Of You,-,21,14,,,,
100,-,The Script,The Man Who Can't Be Moved,-,5,7,,,,
