Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,13,1,62,85,2019-11-17,2,2020-08-23
2,-,Halberg - Larsen,Magi I Luften,-,1,78,,,,
3,down,Pauline,Ny Og Næ,2,2,7,,,,
4,-,Sara Jevo,Lykken Er Kun Til Låns,-,4,1,,,,
5,up,Rasmus Seebach,Så Længe Vi Danser,68,1,2,,,,
6,down,Drew Sycamore,I Wanna Be Dancing,3,1,42,,,,
7,-,Statisk,Højhus,-,2,3,,,,
8,down,andreas odbjerg,i morgen er der også en dag,5,1,7,,,,
9,down,Dua Lipa,Love Again,6,6,7,96,2020-04-05,96,2020-04-05
10,up,OneRepublic,Run,63,4,9,,,,
11,down,OneRepublic,Love Runs Out,7,1,16,,,,
12,down,Scarlet Pleasure,What a Life,1,1,45,,,,
13,up,Rihanna,Diamonds,46,13,33,,,,
14,up,Emma Nicoline,Hva Så Nu,34,10,7,,,,
15,up,Burhan G,Lucy,35,15,3,,,,
16,up,Scarlet Pleasure,Somebody Else,40,2,7,,,,
17,-,Phlake,The Rascal,-,6,45,,,,
18,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),24,12,16,,,,
19,up,Shawn Mendes,Stitches,26,11,22,,,,
20,-,Patrick Dorgan,Marilyn,-,14,10,,,,
21,down,Keith Urban,One Too Many,9,3,43,,,,
22,up,Troels Gustavsen,Knuste Hjerter,61,1,32,,,,
23,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),17,12,17,,,,
24,down,24kGoldn,Mood (feat. iann dior),19,11,7,33,2020-08-23,1,2020-10-11
25,-,Adele,Send My Love (To Your New Lover),-,16,27,,,,
26,down,Christopher,Leap Of Faith,25,1,62,,,,
27,up,Raske Penge & Klumben,Fridag!,91,27,2,,,,
28,down,Adele,Rolling In the Deep,10,10,28,,,,
29,up,Thomas Helmig,Jeg Tager Imod,41,14,10,,,,
30,-,Mads Langer,Me Without You,-,4,35,,,,
31,up,Rick Astley,Never Gonna Give You Up,31,12,12,,,,
32,-,Love Shop,Love Goes On Forever,-,8,30,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,43,32,20,,,,
34,-,Scarlet Pleasure,The Strip,-,30,12,,,,
35,up,Danseorkestret,Kom Tilbage Nu,74,17,39,,,,
36,up,Dorthe Gerlach,Plastiksvanebåd,52,6,2,,,,
37,down,Harry Styles,Golden,16,1,40,61,2019-12-22,39,2020-12-13
38,-,Mads Langer,Tunnel Vision,-,23,8,,,,
39,up,Taylor Swift,You Need To Calm Down,94,11,58,44,2019-10-06,44,2019-10-06
40,-,Julia Michaels,Issues,-,20,11,,,,
41,up,Lord Siva & Vera,Paris,53,2,61,,,,
42,-,Justin Timberlake,Mirrors,-,22,5,,,,
43,-,Mads Langer,Monsters In My Mind,-,10,31,,,,
44,-,Hugo Helmig,Wild,-,9,48,,,,
45,-,andreas odbjerg,føler mig selv 100,-,3,61,,,,
46,up,Drew,Perfect Disaster,98,7,61,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,15,3,,,,
48,up,Peter Sommer,8-6-6-0,93,12,45,,,,
49,-,Hugo Helmig,Young Like This,-,14,29,,,,
50,down,Rita Ora,Your Song,38,17,23,,,,
51,down,Kygo & Whitney Houston,Higher Love,23,3,72,22,2019-10-06,20,2019-10-13
52,-,Johnny Hates Jazz,Turn Back the Clock,-,52,1,,,,
53,down,Lukas Graham,Share That Love (feat. G-Eazy),37,1,49,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,55,13,81,51,2019-10-06,51,2019-10-06
55,-,Gnags,Den Dejligste Morgen,-,48,8,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,42,22,,,,
57,-,Nabiha,Never Played the Bass,-,44,16,,,,
58,down,Clara,Girl like You,18,1,53,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,7,,,,
60,down,Karl William,Om Igen,11,11,36,,,,
61,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,22,5,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,65,,,,
63,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,5,,,,
64,-,Henning Vad,Lev Nu Livet,-,64,1,,,,
65,-,Robbie Williams,Feel,-,24,7,,,,
66,up,Laura Branigan,Self Control,92,41,5,,,,
67,-,Ben Tan,Yes,-,6,16,,,,
68,up,Madonna,Hung Up,75,16,5,,,,
69,down,Glass Animals,Heat Waves,47,1,18,75,2021-02-28,71,2021-03-07
70,-,Elton John,I'm Still Standing,-,31,1,,,,
71,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,71,14,16,,,,
72,up,News,Jeg Elsker Dig,78,39,14,,,,
73,-,Hymns from Nineveh,A Kid on the Beach,-,34,9,,,,
74,-,Lady Gaga,Your Song,-,74,1,,,,
75,down,Rasmus Walter,Heart of Stone,32,19,3,,,,
76,-,P!nk,Get the Party Started,-,76,1,,,,
77,-,Nea,Some Say,-,1,65,84,2020-03-01,84,2020-03-01
78,down,Maddy,Island,58,1,47,,,,
79,-,Erasure,Sometimes (2009 Remaster),-,79,1,,,,
80,-,Natasha Bedingfield,Unwritten,-,24,7,,,,
81,-,Taylor Swift,The Man,-,2,30,72,2020-03-08,72,2020-03-08
82,-,Justin Timberlake,Mirrors (Radio Edit),-,19,37,,,,
83,-,andreas odbjerg,henter dig nu,-,83,1,,,,
84,-,Thomas Holm,80'ernes Boheme,-,84,1,,,,
85,-,Mads Langer,Flawless,-,7,58,,,,
86,-,The Beach Boys,Kokomo,-,61,1,,,,
87,-,Scarlet Pleasure,Under the Palm Trees,-,12,8,,,,
88,-,Laid Back,Bakerman,-,30,1,,,,
89,down,TV-2,Lanternen,62,10,27,,,,
90,-,Locked Out Of Heaven,Locked Out of Heaven,-,45,1,,,,
91,down,Miss Li,Starkare,57,2,29,,,,
92,-,Infernal,Ten Miles from You,-,35,11,,,,
93,-,Ganger,Bye Bye,-,54,10,,,,
94,-,Rasmus Walter,Dybt Vand,-,21,15,,,,
95,-,Dua Lipa,Levitating,-,9,35,74,2020-04-05,74,2020-04-05
96,-,Alexander Oscar,Coffee Table,-,96,1,,,,
97,-,OneRepublic,Counting Stars,-,9,20,,,,
98,-,Adele,Water Under the Bridge,-,7,14,,,,
99,down,Griff,Heart of Gold,86,86,2,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,12,28,,,,
