Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,5,85,2019-11-17,2,2020-08-23
2,up,Taylor Swift,The Man,9,2,18,72,2020-03-08,72,2020-03-08
3,up,Christopher,Leap Of Faith,7,1,5,,,,
4,down,Lukas Graham,Love Songs,2,2,7,,,,
5,up,Maddy,Island,12,1,15,,,,
6,up,Barbara Moleko,Fejl,17,3,5,,,,
7,down,Christopher,Ghost,3,1,24,,,,
8,-,Høker,Ud Af Dig,-,8,1,,,,
9,down,Kesi,Tilbage (feat. Hennedub),4,4,4,,,,
10,down,Dua Lipa,Break My Heart,6,1,12,97,2020-03-29,5,2020-06-28
11,down,Nea,Some Say,5,1,25,84,2020-03-01,84,2020-03-01
12,down,Nicklas Sahl,Four Walls,8,1,34,,,,
13,up,Mads Langer,21:4,13,2,11,,,,
14,down,Harry Styles,Adore You,11,3,28,24,2019-12-08,6,2020-04-19
15,up,Sam Fischer,This City,15,7,6,,,,
16,down,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
17,down,Lauv,Modern Loneliness,16,8,10,,,,
18,down,Drew,Perfect Disaster,10,7,34,,,,
19,up,Calby,Burnout,28,2,30,,,,
20,-,Shu-bi-dua,Medley Mix,-,20,1,,,,
21,down,MOODY,Not On My Mind,20,17,7,,,,
22,up,andreas odbjerg,min sang,34,10,7,,,,
23,up,OneRepublic,Counting Stars,94,9,6,,,,
24,-,Nordstrøm,Berlin,-,24,15,,,,
25,down,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,23,23,4,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,27,13,30,51,2019-10-06,51,2019-10-06
27,down,Jonah Blacksmith,Honey,19,7,7,,,,
28,-,Lord Siva & Vera,Paris,-,2,31,,,,
29,-,Shu-bi-dua,Midsommersangen,-,7,1,,,,
30,up,Miley Cyrus,Slide Away,50,20,13,98,2019-10-06,98,2019-10-06
31,down,Nicklas Sahl,In The Window Frame,25,15,4,,,,
32,-,Hugo Helmig,Please Don't Lie,-,12,24,,,,
33,-,Thøger Dixgaard,Blød Inden I,-,21,16,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,4,18,,,,
35,up,Nicklas Sahl,Planets,74,8,30,,,,
36,down,Mekdes,In Favor Of You,30,21,8,,,,
37,down,Aksglæde,Halvgud,29,23,6,,,,
38,down,andreas odbjerg,føler mig selv 100,21,3,34,,,,
39,down,Sam Smith,How Do You Sleep?,26,2,34,8,2019-10-06,6,2019-10-13
40,down,NOAH,Ensom Forevigt,24,17,4,,,,
41,-,JÆRV,Et Andet Liv,-,41,1,,,,
42,up,Kygo & Whitney Houston,Higher Love,45,3,34,22,2019-10-06,20,2019-10-13
43,down,Maximillian,Still Alive,41,4,10,,,,
44,up,Mads Langer,Monsters In My Mind,62,10,22,,,,
45,down,Ben Tan,Summer Nights,32,22,5,,,,
46,down,Phlake & Mercedes the Virus,Baby Steps,22,1,32,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),79,23,17,,,,
48,-,Prince & The Revolution,Kiss,-,37,8,,,,
49,-,Clara,Legend,-,7,17,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,22,,,,
51,-,Karl William & Burhan G,Samme Vej,-,6,12,,,,
52,up,Shawn Mendes,If I Can't Have You,53,15,24,63,2019-10-06,63,2019-10-06
53,up,Julia Michaels,Issues,89,20,3,,,,
54,-,F.R. David,Words (Original Version 1982),-,43,3,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
56,-,Lars H.U.G.,Natsværmer,-,39,5,,,,
57,-,Drew,All the Things (I'm Not),-,3,33,,,,
58,-,Alex,So Beautiful,-,23,9,,,,
59,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,33,2,,,,
60,-,Jada,Lonely,-,9,19,,,,
61,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),70,61,4,,,,
62,up,Ray Dee Ohh,Elskes Af Dig,88,39,5,,,,
63,-,Future Animals,Crazy Love,-,10,28,,,,
64,up,Christopher,Irony,85,14,18,,,,
65,-,Rasmus Walter,Splitsekund,-,5,1,,,,
66,-,TV-2,Tidens Kvinder,-,29,2,,,,
67,down,Mads Langer,Flawless,55,7,22,,,,
68,down,Back to back,Forbandet lykkelig,58,27,14,,,,
69,down,Citybois,Ringer I Morgen,36,31,3,,,,
70,-,Mads Langer,3 AM,-,22,4,,,,
71,-,Danseorkestret,Kom Tilbage Nu,-,17,9,,,,
72,down,P!nk,Walk Me Home,40,5,23,71,2019-10-20,71,2019-10-20
73,down,Christopher,Real Life,35,2,21,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,18,10,99,2020-01-12,49,2020-06-21
75,-,Nik & Jay,Mod Solnedgangen,-,32,1,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,32,5,,,,
77,down,Peter Sommer,8-6-6-0,63,12,15,,,,
78,-,Hjalmer,Koldt,-,23,5,,,,
79,-,Rocazino,All My Love,-,48,6,,,,
80,down,Alexander Oscar,Number,71,23,21,,,,
81,down,WIINSTON,Time (feat. RoseGold),38,9,8,,,,
82,-,Rita Ora,Your Song,-,17,2,,,,
83,-,Karl William,Selvom Du,-,2,20,,,,
84,-,Madonna,Like a Prayer,-,15,9,,,,
85,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,16,,,,
86,-,Veronica Maggio,Måndagsbarn,-,48,2,,,,
87,-,Love Shop,Copenhagen Dreaming,-,5,14,,,,
88,-,Rupert Holmes,Him,-,88,1,,,,
89,-,Medina,Sir Det Ikk,-,17,2,,,,
90,-,Love Shop,Love Goes On Forever,-,8,11,,,,
91,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,18,,,,
92,-,TV-2,Lanternen,-,10,6,,,,
93,-,Adele,Set Fire to the Rain,-,8,3,,,,
94,-,Taylor Swift,You Need To Calm Down,-,11,27,44,2019-10-06,44,2019-10-06
95,-,Rat City,Kind of Love (feat. Isak Heim),-,40,7,,,,
96,-,Chief 1,Tosser,-,15,24,,,,
97,down,Alexander Oscar,Bad Intentions,43,12,13,,,,
98,down,Lis Sørensen,Brændt,46,46,5,,,,
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,30,21,43,2019-10-13,39,2019-11-10
100,-,Wham!,Everything She Wants,-,18,1,,,,
