Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,32,,,,
2,up,Åse Wentzel,I Morgen Er Også En Dag,3,1,5,,,,
3,up,Christopher,Leap Of Faith,5,1,49,,,,
4,up,Clara,Girl like You,6,1,40,,,,
5,up,Fyr Og Flamme,Øve Os På Hinanden,12,1,6,,,,
6,-,Phlake,The Rascal,-,6,36,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,49,85,2019-11-17,2,2020-08-23
8,down,Drew Sycamore,I Wanna Be Dancing,4,1,29,,,,
9,up,Keith Urban,One Too Many,11,3,30,,,,
10,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,30,10,6,,,,
11,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,36,,,,
12,-,Scarlet Pleasure,Under the Palm Trees,-,12,7,,,,
13,up,Agnes,Fingers Crossed,32,8,15,,,,
14,up,Westlife,World of Our Own,84,14,2,,,,
15,down,PATINA,Flammer Rammer (Radio Edit),14,11,22,,,,
16,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,18,,,,
17,up,Ava Max,Sweet but Psycho,99,13,30,77,2019-10-06,77,2019-10-06
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,96,18,25,,,,
19,down,Harry Styles,Golden,10,1,27,61,2019-12-22,39,2020-12-13
20,up,Christopher,Ghost,22,1,63,,,,
21,-,Nea,Some Say,-,1,59,84,2020-03-01,84,2020-03-01
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,15,,,,
23,down,Harry Styles,Treat People With Kindness,17,2,14,,,,
24,-,Swan Lee,I Don't Mind,-,24,4,,,,
25,-,Lukas Graham,Drunk In the Morning,-,23,8,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,66,13,71,51,2019-10-06,51,2019-10-06
27,down,Fyr & Flamme,Menneskeforbruger,13,1,30,,,,
28,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,28,1,,,,
29,up,Gwen Stefani & Akon,The Sweet Escape,45,15,5,,,,
30,up,TV-2,Kys Bruden (Live),49,18,6,,,,
31,-,Glass Animals,Heat Waves,-,1,11,75,2021-02-28,71,2021-03-07
32,up,Adele,Rolling In the Deep,40,10,17,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,25,3,,,,
34,up,Justin Timberlake,Rock Your Body,60,10,19,,,,
35,-,Taylor Swift,You Need To Calm Down,-,11,51,44,2019-10-06,44,2019-10-06
36,-,Justin Timberlake,Mirrors (Radio Edit),-,19,31,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),83,22,4,,,,
38,-,Miss Li,Starkare,-,2,23,,,,
39,-,Hugo Helmig,Wild,-,9,44,,,,
40,-,TV-2,Bag Duggede Ruder (Live),-,32,2,,,,
41,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,1,,,,
42,up,Nik & Jay,Kommer Igen,63,13,26,,,,
43,down,Miley Cyrus,Track Three,33,11,6,,,,
44,-,Mads Langer,Eyes Closed,-,2,51,,,,
45,-,Remi Wolf,Photo ID,-,20,6,,,,
46,up,Nicklas Sahl,New Eyes,52,12,60,,,,
47,-,Gnarls Barkley,Crazy,-,47,2,,,,
48,-,Backstreet Boys,Shape of My Heart,-,30,5,,,,
49,down,Ace of Base,All That She Wants,41,19,8,,,,
50,-,Savage Garden,To the Moon & Back,-,22,15,,,,
51,-,Gangway,My Girl and Me,-,30,1,,,,
52,-,Love Shop,Love Goes On Forever,-,8,23,,,,
53,down,Jung,To Timer I Træk,15,3,6,,,,
54,up,Dua Lipa,Levitating,54,9,25,74,2020-04-05,74,2020-04-05
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,6,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,4,53,,,,
57,down,Alexander Oscar,Bad Intentions,37,12,22,,,,
58,-,ABBA,Dancing Queen,-,28,5,,,,
59,-,Duffy,Warwick Avenue,-,43,5,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,34,,,,
61,up,Robbie Williams,Feel,92,24,4,,,,
62,-,Train,"Hey, Soul Sister",-,27,6,,,,
63,-,Paul Simon,You Can Call Me Al,-,25,3,,,,
64,down,James Arthur,Say You Won't Let Go,35,15,6,,,,
65,-,Madonna,Like a Prayer,-,15,18,,,,
66,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,3,,,,
67,up,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],91,44,3,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,24,11,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,42,17,,,,
70,up,Brandon Beal,Golden (feat. Lukas Graham),97,40,4,,,,
71,-,Kwamie Liv,17,-,1,21,,,,
72,down,Citybois,Sig MIg,36,36,16,,,,
73,down,Katy Perry,Roar,29,13,30,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,24,8,,,,
75,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),81,12,11,,,,
76,up,The Script,The Man Who Can't Be Moved,94,5,18,,,,
77,-,TV-2,Kys Bruden,-,30,7,,,,
78,down,Peter Sommer,8-6-6-0,46,12,37,,,,
79,up,Bruno Mars,That’s What I Like,95,47,4,,,,
80,-,News,1000 Kys,-,65,1,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,5,,,,
82,-,Aksglæde,Hvor Går Man Hen?,-,45,5,,,,
83,-,Jada,Lonely,-,9,41,,,,
84,-,Scarlet Pleasure,Heat,-,60,3,,,,
85,-,Citybois,Hva' Så Nu,-,2,1,,,,
86,down,Chesney Hawkes,The One and Only,38,38,3,,,,
87,-,Adele,Set Fire to the Rain,-,8,10,,,,
88,-,Phlake,IKEA Episodes,-,18,9,,,,
89,-,Rita Ora,Your Song,-,17,15,,,,
90,-,Nice Little Penguins,Flying,-,90,2,,,,
91,down,Infernal,Ten Miles from You,89,35,7,,,,
92,-,Fallulah,Perfect Tense,-,11,13,,,,
93,down,Harry Styles,Adore You,34,3,63,24,2019-12-08,6,2020-04-19
94,-,Ina Wroldsen,Strongest,-,26,9,,,,
95,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,8,,,,
96,down,Hugo Helmig,Please Don't Lie,68,12,38,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,1,,,,
98,down,Maddy,Keep Up,27,3,28,,,,
99,-,Rasmus Walter,Dybt Vand,-,21,13,,,,
100,-,Jonah Blacksmith,Monster,-,6,35,,,,
