Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,19,,,,
2,down,Aden Foyer,The Ballet Girl,1,1,13,,,,
3,up,Mimi Webb,Ghost of You,4,3,7,,,,
4,down,Micky Skeel,Glansbillede,3,2,13,,,,
5,up,Danser Med Piger,Glemme Dig,5,2,14,,,,
6,up,Nicky Youre & Dazy,Sunroof,10,1,44,,,,
7,up,andreas odbjerg,hjem fra fabrikken,9,1,59,,,,
8,down,Christopher & CHUNG HA,When I Get Old,7,2,26,,,,
9,up,Drew Sycamore,I Wanna Be Dancing,20,1,122,,,,
10,up,Meghan Trainor,Made You Look,11,1,23,,,,
11,up,eee gee & Harvey Sutherland,Perfect 10,16,11,7,,,,
12,up,Cian Ducrot,I'll Be Waiting,23,6,13,,,,
13,down,Stine Bramsen,Blonde & Blank,8,3,13,,,,
14,up,Mina Okabe,Talk To Me,15,1,3,,,,
15,up,Pil,Dronning Af Månen,21,10,15,,,,
16,up,One Two,Den Bedste Tid,75,5,66,,,,
17,down,Tove Lo,2 Die 4,12,1,35,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,13,7,,,,
19,up,Lukas Graham,Home Movies (feat. Mickey Guyton),25,1,13,,,,
20,up,Emil Kruse,OKAYOKAYOKAY,50,20,2,,,,
21,up,Glass Animals,Heat Waves,22,1,102,75,2021-02-28,71,2021-03-07
22,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,17,,,,
23,down,Barselona,Lyden Af Livet,17,7,14,,,,
24,-,Level 42,Lessons In Love,-,5,8,,,,
25,-,When Saints Go Machine,Gone,-,14,1,,,,
26,-,Malte Ebert,Hader Det,-,3,1,,,,
27,-,Nicklas Sahl,Mercy,-,17,1,,,,
28,up,Lukas Graham,Wish You Were Here (feat. Khalid),35,1,35,,,,
29,up,Justin Timberlake,Mirrors (Radio Edit),47,19,43,,,,
30,down,Medina,Lidt Endnu,24,24,10,,,,
31,-,Gnarls Barkley,Crazy,-,28,9,,,,
32,down,Sia,Unstoppable,19,9,42,81,2019-11-10,81,2019-11-10
33,-,Troels Gustavsen,Er Du Der Stadig?,-,33,1,,,,
34,up,Christopher,Leap Of Faith,46,1,112,,,,
35,up,Miss Li,Hälsa Gud,62,26,7,,,,
36,-,Medina,Som Stjernerne,-,2,32,,,,
37,up,Taylor Swift,You Need To Calm Down,73,11,79,44,2019-10-06,44,2019-10-06
38,-,Mae Stephens,If We Ever Broke Up,-,4,2,,,,
39,-,Scarlet Pleasure,What a Life,-,1,116,,,,
40,-,Adele,Oh My God,-,1,40,,,,
41,up,Adele,Can I Get It,74,2,56,,,,
42,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),98,12,51,,,,
43,-,Rita Ora,Your Song,-,17,38,,,,
44,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,58,,,,
45,-,Lord Siva & Vera,Paris,-,2,113,,,,
46,-,Dido,Thank You,-,46,2,,,,
47,-,George Michael,Amazing,-,16,26,,,,
48,down,Malte August,Tilbage Til Mig Selv,6,6,13,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,14,1,35,,,,
50,-,Rebekka Thornbech,Rainbows,-,38,6,,,,
51,up,Patrick Dorgan,Marilyn,66,14,14,,,,
52,-,Clara,Weirdo,-,6,24,,,,
53,-,The Magic Orchestra,Wind of Change (Scorpions),-,53,2,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),39,17,9,,,,
55,-,Thomas Helmig,Jeg Tager Imod,-,14,35,,,,
56,down,Jada,Dangerous,40,1,24,,,,
57,down,Ace of Base,All That She Wants,56,19,33,,,,
58,-,Wham!,Everything She Wants (Remix),-,17,9,,,,
59,down,Blæst,All In (feat. Lamin),41,41,7,,,,
60,-,Amy Winehouse,You Know I'm No Good,-,12,66,,,,
61,down,Basse,Du Skal Bare Synge,51,27,41,,,,
62,-,TV-2,Bag Duggede Ruder,-,39,1,,,,
63,-,Bruno Mars,That’s What I Like,-,47,8,,,,
64,-,Love Shop,Copenhagen Dreaming,-,5,48,,,,
65,-,Madness,Our House,-,37,6,,,,
66,-,Magnus Münster,So Last Year,-,11,2,,,,
67,-,Peter Sommer,8-6-6-0,-,12,78,,,,
68,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,10,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,43,22,33,,,,
70,up,a-ha,The Sun Always Shines On T.V.,92,61,2,,,,
71,up,Phil Collins,Sussudio (2016 Remastered),86,10,14,,,,
72,-,Adele,Rolling In the Deep,-,10,48,,,,
73,down,Ameli Dot,Drunk,55,2,28,,,,
74,-,Drew,All the Things (I'm Not),-,3,59,,,,
75,-,Curiosity,Hang on in There Baby,-,53,1,,,,
76,-,Annie Lennox,Walking on Broken Glass,-,76,2,,,,
77,-,Mabel,Don't Call Me Up,-,3,64,95,2019-10-13,95,2019-10-13
78,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,78,1,,,,
79,-,テイラー・スウィフト,Shake It Off,-,10,22,,,,
80,-,Maroon 5,Sugar,-,49,4,,,,
81,-,Kent,Musik Non Stop,-,30,3,,,,
82,-,Simone Tang,Feelings,-,82,1,,,,
83,up,Lizzo,About Damn Time,83,10,53,,,,
84,-,Burhan G,Kalder Mig Hjem,-,1,19,,,,
85,-,Phlake,2min (feat. Vera),-,11,14,,,,
86,-,The Script,The Man Who Can't Be Moved,-,5,68,,,,
87,-,Shooting Party,Let's Hang On,-,87,1,,,,
88,-,Natalie Imbruglia,Torn,-,66,2,,,,
89,-,Mads Langer,Mellem Linjerne,-,33,7,,,,
90,-,Depeche Mode,Enjoy the Silence,-,41,8,,,,
91,-,Bebe Rexha,Heart Wants What It Wants (MK Remix),-,21,1,,,,
92,-,Marie Key,Se Nu Herhen,-,26,9,,,,
93,-,Natasha Bedingfield,Unwritten,-,24,26,,,,
94,-,Rasmussen,Higher Ground,-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,14,35,94,2020-01-05,94,2020-01-05
96,-,Spandau Ballet,True,-,2,30,,,,
97,-,Marie Frank,Hvem ved hvad vej det går (Single edit),-,20,1,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,15,,,,
99,-,She's a Sailor,Radio Now,-,42,1,,,,
100,-,Rasmus Seebach,Livstegn,-,2,16,,,,
