Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,"I am not a woman, I'm a god",1,1,4,,,,
2,up,andreas odbjerg,i morgen er der også en dag,4,1,19,,,,
3,up,Glass Animals,Heat Waves,8,1,26,75,2021-02-28,71,2021-03-07
4,up,Blæst,Ego,16,3,2,,,,
5,up,Doja Cat,Woman,5,4,6,,,,
6,up,Scarlet Pleasure,What a Life,6,1,57,,,,
7,up,Kygo & Whitney Houston,Higher Love,14,3,78,22,2019-10-06,20,2019-10-13
8,up,Phlake,The Rascal,32,6,55,,,,
9,-,Victor Leksell,Eld & lågor,-,9,1,,,,
10,down,Harry Styles,Watermelon Sugar,2,1,73,85,2019-11-17,2,2020-08-23
11,down,Drew Sycamore,I Wanna Be Dancing,3,1,54,,,,
12,-,Christopher,Leap Of Faith,-,1,73,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,8,12,,,,
14,-,Gnags & Peter A.G.,Safari,-,14,16,,,,
15,-,James Arthur,Say You Won't Let Go,-,15,11,,,,
16,down,Rasmus Seebach,Så Længe Vi Danser,10,1,14,,,,
17,down,Harry Styles,Golden,15,1,52,61,2019-12-22,39,2020-12-13
18,-,Phlake,IKEA Episodes,-,18,13,,,,
19,up,Ava Max,Sweet but Psycho,52,13,42,77,2019-10-06,77,2019-10-06
20,-,Pet Shop Boys,Go West,-,20,2,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,4,73,,,,
22,up,Peter Sommer,8-6-6-0,49,12,52,,,,
23,up,Clara,Girl like You,78,1,65,,,,
24,up,Harry Styles,Adore You,41,3,76,24,2019-12-08,6,2020-04-19
25,down,Lord Siva & Vera,Paris,13,2,69,,,,
26,up,PATINA,Flammer Rammer (Radio Edit),45,11,37,,,,
27,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,3,,,,
28,-,Drew,Perfect Disaster,-,7,63,,,,
29,up,Katy Perry,Roar,89,13,45,,,,
30,up,TEEKS,Younger,75,10,9,,,,
31,-,Craig David,7 Days,-,24,10,,,,
32,-,Love Shop,Love Goes On Forever,-,8,35,,,,
33,-,Scarlet Pleasure,Under the Palm Trees,-,12,11,,,,
34,-,Saybia,The Second You Sleep,-,12,9,,,,
35,down,Adele,Set Fire to the Rain,24,8,19,,,,
36,down,OneRepublic,Love Runs Out,9,1,25,,,,
37,-,Soleima,Cheers for the Tears,-,18,35,,,,
38,-,TV-2,Be Babalula (Live),-,38,2,,,,
39,-,Poul Krebs,Det Bliver Godt Igen,-,30,2,,,,
40,-,Boyzone,Picture of You,-,12,15,,,,
41,-,Barbara Moleko,Kold Krig,-,12,21,,,,
42,up,MØ,Kindness,77,38,2,,,,
43,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),26,12,27,,,,
44,-,Maroon 5,Memories (Cut Copy Remix),-,24,4,,,,
45,-,Nik & Jay,Endnu En,-,45,1,,,,
46,-,Madonna,Holiday,-,46,1,,,,
47,up,24kGoldn,Mood (feat. iann dior),60,11,19,33,2020-08-23,1,2020-10-11
48,down,History of Sugar,Generation Kill,33,33,2,,,,
49,up,Mads Langer,3 AM,66,22,15,,,,
50,-,Tina Turner,The Best,-,50,1,,,,
51,-,Wham!,Everything She Wants,-,18,6,,,,
52,down,Still Woozy,Woof,29,3,10,,,,
53,-,Nelly Furtado,I'm Like a Bird,-,37,2,,,,
54,-,Erik Hassle,No Words,-,14,5,,,,
55,-,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,-,55,1,,,,
56,-,TV-2,Kys Bruden (Live),-,18,16,,,,
57,-,One Two,Den Bedste Tid,-,5,4,,,,
58,-,Christopher,Told You So,-,23,10,,,,
59,-,Zara Larsson,Lush Life,-,8,4,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,34,3,,,,
61,down,Madonna,Like a Prayer,21,15,24,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,25,,,,
63,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,18,,,,
64,-,Molly Sandén,Vi ska aldrig gå hem,-,44,1,,,,
65,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,11,,,,
66,-,Fallulah,Perfect Tense,-,11,20,,,,
67,-,Westlife,Starlight,-,67,1,,,,
68,-,Jonah Blacksmith,Monster,-,6,41,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,17,13,92,51,2019-10-06,51,2019-10-06
70,-,Goss,Ocean,-,6,1,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),90,40,3,,,,
72,-,George Ezra,Blame It on Me,-,31,2,,,,
73,-,Britney Spears,Oops!...I Did It Again,-,30,6,,,,
74,-,Dicte,Det Er Ikke Det Du Siger,-,74,1,,,,
75,down,Mads Langer,Eyes Closed,25,2,66,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
77,-,Thomas Helmig,Nu Hvor Du Har Brændt Mig Af,-,42,4,,,,
78,-,Dario Campeotto,Lad Os Danse,-,78,1,,,,
79,-,Bay City Rollers,Saturday Night,-,79,1,,,,
80,-,テイラー・スウィフト,Shake It Off,-,10,6,,,,
81,-,Duffy,Mercy,-,19,12,,,,
82,-,Kim Larsen,Midt Om Natten,-,45,2,,,,
83,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,44,4,,,,
84,-,Scarlet Pleasure,Somebody Else,-,2,18,,,,
85,down,Rasmus Walter,Dybt Vand,47,21,18,,,,
86,-,TV-2,Hele Verden Fra Forstanden,-,7,11,,,,
87,-,Orup,Sjung Halleluja (Och prisa Gud),-,87,1,,,,
88,-,Nik & Jay,Linje H,-,20,9,,,,
89,-,Leona Lewis,Bleeding Love,-,20,2,,,,
90,-,Nicklas Sahl,Four Walls,-,1,81,,,,
91,down,Thomas Helmig,Jeg Tager Imod,67,14,16,,,,
92,-,Robyn,Do You Really Want Me (Show Respect),-,48,1,,,,
93,down,Dua Lipa,Love Again,51,6,19,96,2020-04-05,96,2020-04-05
94,-,Baby Queen,You Shaped Hole,-,94,2,,,,
95,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,10,11,,,,
96,-,Justin Timberlake,Rock Your Body,-,10,31,,,,
97,-,Gangway,My Girl and Me,-,30,5,,,,
98,down,Taylor Swift,You Need To Calm Down,57,11,64,44,2019-10-06,44,2019-10-06
99,down,Adele,Rolling In the Deep,23,10,35,,,,
100,-,Hymns from Nineveh,A Kid On the Beach,-,62,1,,,,
