Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,13,85,2019-11-17,2,2020-08-23
2,down,Christopher,Leap Of Faith,1,1,13,,,,
3,up,Halberg - Larsen,Magi I Luften,3,1,33,,,,
4,up,Maximillian,Still Alive,8,4,17,,,,
5,up,Dua Lipa,Break My Heart,7,1,20,97,2020-03-29,5,2020-06-28
6,down,Miss Li,Starkare,5,2,7,,,,
7,up,Page Four,Sommer,20,7,7,,,,
8,up,Christopher,Ghost,9,1,32,,,,
9,up,Nea,Some Say,10,1,33,84,2020-03-01,84,2020-03-01
10,up,Emil Kruse,Uptown,39,10,4,,,,
11,down,Barbara Moleko,Fejl,4,3,13,,,,
12,down,BATHSHEBA,Hit 'N' Run,11,11,5,,,,
13,up,Malte Ebert,Gravity,23,13,6,,,,
14,down,Lukas Graham,Love Songs,6,2,15,,,,
15,up,Calby,Burnout,18,2,38,,,,
16,down,Harry Styles,Adore You,13,3,36,24,2019-12-08,6,2020-04-19
17,up,Jonah Blacksmith,Honey,17,7,15,,,,
18,up,Rasmus Walter,Splitsekund,52,5,9,,,,
19,up,Maroon 5,Memories,22,1,42,36,2019-10-06,2,2019-11-17
20,down,Nicklas Sahl,Say It Back,15,13,2,,,,
21,up,MOODY,Not On My Mind,35,17,15,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,5,,,,
23,up,Clara,Girl like You,28,1,5,,,,
24,up,andreas odbjerg,føler mig selv 100,31,3,42,,,,
25,up,andreas odbjerg,min sang,36,10,15,,,,
26,up,Sam Smith,How Do You Sleep?,27,2,42,8,2019-10-06,6,2019-10-13
27,down,Drew,Perfect Disaster,21,7,42,,,,
28,-,Franzi25,Easy Reiter,-,5,1,,,,
29,down,Lauv,Modern Loneliness,14,8,18,,,,
30,down,Nicklas Sahl,Four Walls,19,1,42,,,,
31,down,Mads Langer,Life In Stereo,16,2,6,,,,
32,-,Nik & Jay,Mod Solnedgangen,-,32,2,,,,
33,up,Aksglæde,Halvgud,62,23,14,,,,
34,up,Alexander Oscar,Bad Intentions,51,12,16,,,,
35,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),24,9,8,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,32,13,38,51,2019-10-06,51,2019-10-06
37,up,Nicklas Sahl,New Eyes,54,12,38,,,,
38,-,MØ,Final Song,-,31,10,,,,
39,up,Jada,Lonely,49,9,25,,,,
40,up,NOAH,Ensom Forevigt,84,17,12,,,,
41,up,Hjalmer,Verden I Farver,53,26,7,,,,
42,-,Karl William,Forfra,-,13,15,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),85,3,33,13,2019-10-06,13,2019-10-06
44,-,Lady Gaga,Born This Way,-,44,1,,,,
45,-,Craig David,7 Days,-,24,3,,,,
46,down,Nea,Drunk Enough To,41,34,5,,,,
47,up,OneRepublic,Love Runs Out,98,1,2,,,,
48,-,F.R. David,Words (Original Version 1982),-,43,4,,,,
49,-,Madonna,Express Yourself,-,49,1,,,,
50,down,Shawn Mendes,If I Can't Have You,34,15,32,63,2019-10-06,63,2019-10-06
51,down,Nicklas Sahl,In The Window Frame,37,15,12,,,,
52,up,Taylor Swift,You Need To Calm Down,87,11,34,44,2019-10-06,44,2019-10-06
53,down,Ben Tan,Summer Nights,25,22,13,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,43,2,39,31,2019-10-06,23,2019-11-17
55,-,Jonah Blacksmith,Monster,-,6,28,,,,
56,up,Sam Fischer,This City,67,7,11,,,,
57,-,Mads Langer,Me Without You,-,4,26,,,,
58,down,Gilli,L.U.V,30,21,8,,,,
59,-,Jennifer Paige,Crush,-,48,3,,,,
60,up,Clara,Legend,93,7,22,,,,
61,-,Anne Linnet & Marquis de Sade,Venus,-,33,1,,,,
62,-,Mariah Carey,Fantasy,-,35,3,,,,
63,-,Zara Larsson,All the Time,-,12,3,,,,
64,up,Rihanna,Diamonds,73,13,11,,,,
65,-,Love Shop,Copenhagen Dreaming,-,5,15,,,,
66,-,Rocazino,All My Love,-,48,12,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
68,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,19,1,,,,
69,-,NOAH,Over Byen,-,36,5,,,,
70,down,Danseorkestret,Regndans,55,21,2,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,2,,,,
72,-,Veronica Maggio,Måndagsbarn,-,48,4,,,,
73,down,Hugo Helmig,Wild,65,9,32,,,,
74,up,Rita Ora,Your Song,96,17,6,,,,
75,-,Jonas Brothers,Only Human,-,2,30,42,2019-10-06,27,2019-11-03
76,-,TV-2,Lanternen,-,10,10,,,,
77,down,Lars H.U.G.,Natsværmer,72,39,7,,,,
78,-,Hjalmer,Istedgade (Uhh),-,22,13,,,,
79,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),86,16,25,,,,
80,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,46,3,,,,
81,-,Ray Dee Ohh,Elskes Af Dig,-,39,7,,,,
82,down,Prince & The Revolution,Kiss,69,37,11,,,,
83,-,Cher,Believe,-,44,1,,,,
84,-,Katy Perry,Roar,-,13,11,,,,
85,-,Mads Langer,Tunnel Vision,-,23,5,,,,
86,-,Høker,Ud Af Dig (Edit),-,86,1,,,,
87,-,Christopher,Real Life,-,2,23,,,,
88,-,Nik & Jay,Novembervej,-,20,8,,,,
89,-,Sam Fischer,This City Remix (feat. Nea),-,51,1,,,,
90,-,Soleima,Breathe (feat. Kranium & Hoodboi),-,61,2,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,70,2,,,,
92,-,Jason Derulo,Want to Want Me,-,31,1,,,,
93,-,Nordstrøm,Berlin,-,24,18,,,,
94,-,Gnags,Mr. Swing King,-,20,10,,,,
95,-,Mads Langer,Mellem Linjerne,-,33,2,,,,
96,down,Nik & Jay,Kommer Igen,45,13,10,,,,
97,-,Pet Shop Boys,West End Girls (Remastered),-,56,1,,,,
98,-,Scarlet Pleasure,Deja Vu,-,17,16,,,,
99,-,Alberte,Lyse Nætter,-,73,2,,,,
100,down,Dopha,Happy for Me,66,2,27,,,,
