Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ameli Dot,Hanging With Myself,2,1,11,,,,
2,down,andreas odbjerg,hjem fra fabrikken,1,1,18,,,,
3,up,Nicky Youre & Dazy,Sunroof,3,1,3,,,,
4,up,Troels Gustavsen,De Eneste To,5,4,7,,,,
5,up,Adele,Can I Get It,9,2,21,,,,
6,up,Medina,Som Stjernerne,7,2,4,,,,
7,down,Jonah Blacksmith,Secrets In The Water,4,1,11,,,,
8,up,Angel Luis Samos Luna,Imbroglio (Instrumental),8,4,5,,,,
9,down,Clara,Weirdo,6,6,5,,,,
10,up,OLLIE,Sick Of This Party,33,7,13,,,,
11,up,Ericka Jane,Forget Being Sober,29,1,23,,,,
12,down,Glass Animals,Heat Waves,11,1,63,75,2021-02-28,71,2021-03-07
13,up,Danser Med Piger,Danser Med Piger,13,1,5,,,,
14,-,Britney Spears,...Baby One More Time,-,14,5,,,,
15,up,Pil,Ingenting Jeg Hellere Vil,92,10,2,,,,
16,down,Dopha,Pity Party,10,5,14,,,,
17,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),53,15,23,,,,
18,up,Flavio,Speeding,71,13,3,,,,
19,up,Clara Mae & Maximillian,Miss The Party,43,8,11,,,,
20,-,Scarlet Pleasure,What a Life,-,1,90,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,63,13,120,51,2019-10-06,51,2019-10-06
22,up,Beyoncé,BREAK MY SOUL,87,14,2,,,,
23,up,Sia,Unstoppable,32,9,6,81,2019-11-10,81,2019-11-10
24,-,Ava Max,Sweet but Psycho,-,13,66,77,2019-10-06,77,2019-10-06
25,down,Gayle,abcdefu,22,5,30,,,,
26,down,Maisie Peters,Cate’s Brother,24,12,9,,,,
27,up,GR8SCOTT,Won't Be Drinking,42,2,28,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,32,,,,
29,up,Halberg & Friends,Vores Tid,76,17,15,,,,
30,up,Tobias Rahim,Feberdrømmer Xx Dubai,58,19,4,,,,
31,down,Harry Styles,Watermelon Sugar,12,1,101,85,2019-11-17,2,2020-08-23
32,down,Peter Sommer,8-6-6-0,16,12,63,,,,
33,up,Em Beihold,Numb Little Bug,49,5,10,,,,
34,-,Outlandish,Look Into My Eyes,-,7,17,,,,
35,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,35,1,,,,
36,down,Charlie Puth,Light Switch,17,2,24,,,,
37,up,Shakira,"Whenever, Wherever",77,10,29,33,2020-02-09,33,2020-02-09
38,down,Basse,Du Skal Bare Synge,31,27,5,,,,
39,-,Chief 1 & Josephine Hansson,Med Mig Hjem,-,39,1,,,,
40,down,Stella,Here For You,18,14,10,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,41,1,,,,
42,up,Emely,Running,86,15,10,,,,
43,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,5,,,,
44,up,Mimi Webb,House On Fire,70,11,20,,,,
45,up,Wham!,Everything She Wants (Remix),85,17,2,,,,
46,-,Justin Timberlake,Take Back the Night,-,46,2,,,,
47,up,Blæst,Juice,47,7,19,,,,
48,-,Christopher,Leap Of Faith,-,1,97,,,,
49,down,Adele,Oh My God,28,1,27,,,,
50,-,DNCE,Cake by the Ocean,-,23,12,,,,
51,-,Jada,Lonely,-,9,53,,,,
52,-,Justin Timberlake,Mirrors,-,22,11,,,,
53,up,EYJAA,Big Feelings,60,10,11,,,,
54,up,PATINA,S.O.S.,56,38,9,,,,
55,up,Lizzo,About Damn Time,84,10,12,,,,
56,-,Clara,Girl like You,-,1,96,,,,
57,up,Sophie Ellis-Bextor,Murder On the Dancefloor,90,7,17,,,,
58,down,Iggy Pop,Real Wild Child (Wild One),30,30,3,,,,
59,down,One Two,Den Bedste Tid,19,5,34,,,,
60,-,Katy Perry,Roar,-,13,61,,,,
61,up,Madonna,Hung Up,67,16,22,,,,
62,-,Scarlet Pleasure,Limbo,-,14,23,,,,
63,-,Natasha Bedingfield,Unwritten,-,24,18,,,,
64,down,andreas odbjerg,i morgen er der også en dag,59,1,49,,,,
65,-,No Doubt,Don't Speak,-,21,5,,,,
66,down,Emmy Meli,I AM WOMAN,65,5,24,,,,
67,down,Imagine Dragons,Enemy (Radio Edit),41,41,8,,,,
68,up,GAYLE,abc (nicer),68,8,24,,,,
69,-,Maddy,Keep Up,-,3,47,,,,
70,-,Justin Bieber,Ghost,-,70,3,62,2021-03-28,62,2021-03-28
71,-,Dorthe Gerlach,Midt i Sommeren,-,28,1,,,,
72,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,7,,,,
73,down,Gorgeous,Divine,54,15,17,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,17,,,,
75,down,Danseorkestret,Kom Tilbage Nu,50,17,70,,,,
76,down,Lord Siva & Vera,Paris,20,2,97,,,,
77,-,Subwoolfer,Melocoton (The Donka Donk Song),-,77,1,,,,
78,-,The Ronettes,Be My Baby,-,48,2,,,,
79,down,Burhan G & Pil,GULVET 22,51,2,20,,,,
80,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,16,,,,
81,-,George Michael,Amazing,-,16,22,,,,
82,down,Drew Sycamore,I Wanna Be Dancing,21,1,90,,,,
83,up,テイラー・スウィフト,Shake It Off,96,10,16,,,,
84,-,Pauline,At Leve,-,4,16,,,,
85,-,Mabel,Don't Call Me Up,-,3,43,95,2019-10-13,95,2019-10-13
86,down,Aura Dione,Marry Me,44,12,6,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,24,21,,,,
88,-,Statisk,Optur,-,18,18,,,,
89,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,40,,,,
90,down,Mina Okabe,Take It Further,45,18,5,,,,
91,-,SASO,Lucky,-,26,3,,,,
92,-,Curtis Stigers,I Wonder Why,-,92,1,,,,
93,-,George Michael,Cars and Trains,-,93,1,,,,
94,-,Mads Langer,Elephant,-,24,12,,,,
95,-,Lukas Graham,Drunk In the Morning,-,23,14,,,,
96,-,Kamma,Crying Again,-,7,15,,,,
97,-,Pet Shop Boys,West End Girls (7'' Mix),-,59,3,,,,
98,-,Anna David,Fuck dig (og Softice) [feat. Linda P.] [Linda P. version],-,98,1,,,,
99,down,Scarlet Pleasure,Deja Vu,69,17,27,,,,
100,-,Simply Red,Stars,-,37,4,,,,
