Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Så Længe Vi Danser,1,1,8,,,,
2,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),8,1,14,,,,
3,down,Halberg - Larsen,Magi I Luften,2,1,84,,,,
4,up,Scarlet Pleasure,Somebody Else,13,2,13,,,,
5,down,andreas odbjerg,i morgen er der også en dag,3,1,13,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,9,1,48,,,,
7,down,Scarlet Pleasure,What a Life,4,1,51,,,,
8,up,Christopher,Leap Of Faith,20,1,68,,,,
9,up,Jens Nørremølle,Gi mig god tid,52,5,4,,,,
10,up,Nik & Jay,Magisk,42,10,22,,,,
11,down,Still Woozy,Woof,7,3,4,,,,
12,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),38,12,21,,,,
13,up,Katy Perry,Roar,94,13,42,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,4,69,,,,
15,up,Sara Jevo,Lykken Er Kun Til Låns,16,4,7,,,,
16,up,Dua Lipa,Love Again,22,6,13,96,2020-04-05,96,2020-04-05
17,up,Clara,Girl like You,40,1,59,,,,
18,up,Karl William,Om Igen,48,11,38,,,,
19,up,Fenja,Kaktus,49,8,4,,,,
20,-,Adele,Rolling In the Deep,-,10,31,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,8,6,,,,
22,-,Halsey,"I am not a woman, I'm a god",-,1,1,,,,
23,-,Lukas Graham,Share That Love (feat. G-Eazy),-,1,51,,,,
24,-,Glass Animals,Heat Waves,-,1,22,75,2021-02-28,71,2021-03-07
25,up,James Morrison,Broken Strings (feat. Nelly Furtado),63,23,14,,,,
26,up,Peter Sommer,8-6-6-0,41,12,49,,,,
27,-,Rihanna,Love on the Brain,-,27,8,,,,
28,up,Maddy,Keep Up,54,3,38,,,,
29,-,John Lennon,Imagine,-,29,1,,,,
30,-,Love Shop,Copenhagen Dreaming,-,5,30,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,31,3,,,,
32,up,Kygo & Whitney Houston,Higher Love,47,3,75,22,2019-10-06,20,2019-10-13
33,up,SUPER-Hi & Neeka,Following the Sun,67,7,15,,,,
34,-,Leon Ware,Miracles,-,34,1,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,72,32,23,,,,
36,-,Christopher,Irony,-,14,38,,,,
37,-,Aksglæde,I Nat,-,36,4,,,,
38,down,TEEKS,Younger,11,10,4,,,,
39,-,TV-2,Er Vi Glade Eller Hvad?,-,39,1,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,17,13,86,51,2019-10-06,51,2019-10-06
41,-,Mads Langer,Eyes Closed,-,2,64,,,,
42,up,Nicklas Sahl,New Eyes,56,12,75,,,,
43,up,News,Jeg Elsker Dig,93,39,18,,,,
44,-,Barbara Moleko,Fejl,-,3,33,,,,
45,down,24kGoldn,Mood (feat. iann dior),36,11,13,33,2020-08-23,1,2020-10-11
46,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,25,20,,,,
47,up,Hugo Helmig,Wild,84,9,52,,,,
48,-,Lau Højen,I Wanna Make Love To You (Live),-,48,1,,,,
49,-,Sanne Salomonsen,Hvis Du Forstod,-,23,13,,,,
50,down,Karl William,Forfra,45,13,35,,,,
51,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,36,,,,
52,down,Rick Astley,Never Gonna Give You Up,12,12,17,,,,
53,-,George Michael,Amazing,-,16,6,,,,
54,-,Wet Wet Wet,Love Is All Around,-,54,2,,,,
55,up,Adele,Send My Love (To Your New Lover),62,16,30,,,,
56,-,Robbie Williams,Feel,-,24,9,,,,
57,-,Adele,Set Fire to the Rain,-,8,16,,,,
58,-,Malurt,Superlove,-,58,1,,,,
59,-,ABC,"The Look of Love, Pt. 1",-,42,1,,,,
60,-,Robyn,Dancing On My Own (Radio Edit),-,38,1,,,,
61,-,Adele,Water Under the Bridge,-,7,16,,,,
62,-,Brotherhood of Man,Save Your Kisses for Me,-,62,1,,,,
63,-,Outlandish,Aicha,-,29,1,,,,
64,-,Indeep,Last Night a D.J. Saved My Life,-,64,1,,,,
65,-,Lars H.U.G.,"Solen Er Så Rød, Mor",-,65,1,,,,
66,down,Marcus.wav,Det bedste der er sket for mig,30,30,3,,,,
67,-,TV-2,Kys Bruden (Live),-,18,12,,,,
68,-,Clara,What They Say,-,53,8,,,,
69,-,Infernal,Ten Miles from You,-,35,14,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,6,,,,
71,down,Vera & Scarlet Pleasure,Whiplash,57,20,3,,,,
72,-,Sanne Salomonsen,When You Walk In The Room,-,72,1,,,,
73,up,Gangway,My Girl and Me,100,30,4,,,,
74,down,Hymns from Nineveh,A Kid on the Beach,37,34,11,,,,
75,down,The Script,Superheroes,59,21,4,,,,
76,-,Britney Spears,Piece of Me,-,76,1,,,,
77,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,2,,,,
78,-,Maddy,Island,-,1,50,,,,
79,-,2WEI,Survivor,-,79,1,,,,
80,down,Harry Styles,Golden,19,1,46,61,2019-12-22,39,2020-12-13
81,-,Tears for Fears,Everybody Wants To Rule the World,-,24,2,,,,
82,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,1,,,,
83,up,Danseorkestret,Kom Tilbage Nu,86,17,45,,,,
84,-,Phil Collins,"Sussudio (12"" Mix)",-,69,1,,,,
85,-,Kim Larsen,Midt Om Natten,-,45,1,,,,
86,-,Gnarls Barkley,Crazy,-,28,1,,,,
87,-,Harry Styles,Sign of the Times,-,28,4,,,,
88,-,Christopher,Told You So,-,23,7,,,,
89,-,Statisk,Tiden Går I Stå,-,13,6,,,,
90,-,Justin Timberlake,Mirrors,-,22,7,,,,
91,-,James Arthur,Say You Won't Let Go,-,15,9,,,,
92,-,Nelly Furtado,I'm Like a Bird,-,37,1,,,,
93,down,OneRepublic,Love Runs Out,10,1,21,,,,
94,down,ABBA,The Winner Takes It All,71,71,4,,,,
95,-,Gully Hanna Ragnarsdottir,Du Er Det Bedste,-,39,2,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
97,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,53,4,,,,
98,-,Madness,Our House (Stretch Mix),-,54,4,,,,
99,-,Dagny,Somebody,-,1,24,,,,
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,4,,,,
