Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,6,,,,
2,up,Jada,Dangerous,3,1,8,,,,
3,down,Ericka Jane,Forget Being Sober,2,1,11,,,,
4,up,Charlie Puth,Light Switch,4,2,12,,,,
5,up,Dopha,Pity Party,11,5,2,,,,
6,down,Adele,Oh My God,5,1,15,,,,
7,down,Glass Animals,Heat Waves,6,1,51,75,2021-02-28,71,2021-03-07
8,up,Kamma,Crying Again,9,7,4,,,,
9,up,Gayle,abcdefu,18,5,18,,,,
10,down,Ida Laurberg,God's Work,8,8,8,,,,
11,up,Mimi Webb,House On Fire,33,11,8,,,,
12,down,Burhan G & Pil,GULVET 22,7,2,8,,,,
13,-,OLLIE,Sick Of This Party,-,7,1,,,,
14,down,Pauline,At Leve,13,4,5,,,,
15,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,10,1,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,58,1,78,,,,
17,-,Everything But the Girl,Missing,-,17,1,,,,
18,down,Kalaset,Riv I Mit Hår,15,11,16,,,,
19,up,Ava Max,Sweet but Psycho,46,13,62,77,2019-10-06,77,2019-10-06
20,up,Lukas Graham,All Of It All,21,5,8,,,,
21,-,Shakira,"Whenever, Wherever",-,10,21,33,2020-02-09,33,2020-02-09
22,down,OneRepublic,West Coast,12,12,4,,,,
23,up,Lord Siva,SOS,34,7,12,,,,
24,up,Scarlet Pleasure,What a Life,37,1,80,,,,
25,down,Annika Aakjær,T-shirt,16,12,13,,,,
26,down,GAYLE,abc (nicer),24,8,13,,,,
27,up,Eddie Benjamin,Weatherman,48,12,6,,,,
28,down,andreas odbjerg,i morgen er der også en dag,20,1,40,,,,
29,-,TV-2,Lanternen,-,10,34,,,,
30,up,MØ,New Moon,30,20,11,,,,
31,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),81,15,16,,,,
32,-,Natasha Bedingfield,Unwritten,-,24,15,,,,
33,up,Nea,Some Say,50,1,82,84,2020-03-01,84,2020-03-01
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,3,,,,
35,-,Mabel,Don't Call Me Up,-,3,41,95,2019-10-13,95,2019-10-13
36,-,Tove Styrke,Show Me Love,-,3,10,,,,
37,-,Normani,Fair,-,37,1,,,,
38,up,One Two,Den Bedste Tid,67,5,25,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,25,13,110,51,2019-10-06,51,2019-10-06
40,up,Rikke Thomsen,Hunge Hjerte,43,19,5,,,,
41,-,JOSVA,Sollys,-,20,2,,,,
42,up,BATHSHEBA,Surrender,100,29,4,,,,
43,down,PATINA,Langsomt Sind,29,8,11,,,,
44,-,Conan Gray,Telepath,-,4,15,,,,
45,-,Rihanna,Diamonds,-,13,49,,,,
46,-,Scarlet Pleasure,Limbo,-,14,21,,,,
47,-,NOAH,Det' Okay,-,20,18,,,,
48,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,39,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,22,26,,,,
50,-,Fine Young Cannibals,She Drives Me Crazy,-,24,18,,,,
51,-,Dodo & The Dodos,Sømand af Verden,-,29,1,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,52,1,,,,
53,-,Hugo Helmig,Wild,-,9,57,,,,
54,down,Benson Boone,GHOST TOWN,10,1,21,,,,
55,-,Ronan Keating,Life Is a Rollercoaster,-,32,17,,,,
56,down,Christopher,Leap Of Faith,36,1,87,,,,
57,-,Pet Shop Boys,It's a Sin,-,41,2,,,,
58,down,Lord Siva & Vera,Paris,27,2,87,,,,
59,down,Griff & Sigrid,Head on Fire,19,14,11,,,,
60,down,Julia Michaels,Issues,41,20,22,,,,
61,-,No Doubt,Don't Speak,-,21,2,,,,
62,-,Spandau Ballet,True,-,2,16,,,,
63,down,Nicklas Sahl,New Eyes,35,12,93,,,,
64,down,Phlake,The Rascal,38,6,70,,,,
65,-,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,-,44,1,,,,
66,down,Blæst,Juice,26,7,7,,,,
67,-,GAYLE,abc (nicer),-,67,1,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,20,14,,,,
69,-,Emmy Meli,I AM WOMAN,-,5,18,,,,
70,down,Clara,Girl like You,31,1,86,,,,
71,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,71,1,,,,
72,-,Hugo Helmig,Please Don't Lie,-,12,54,,,,
73,-,Adele,Can I Get It,-,2,16,,,,
74,down,Gorgeous,Divine,23,15,5,,,,
75,down,Karl William,Forfra,54,13,42,,,,
76,-,Alfie Templeman,3D Feelings,-,11,8,,,,
77,-,Maroon 5,Memories (Cut Copy Remix),-,24,16,,,,
78,down,Harry Styles,Watermelon Sugar,40,1,94,85,2019-11-17,2,2020-08-23
79,up,Christopher,Told You So,79,23,14,,,,
80,-,Phil Collins,Two Hearts,-,67,4,,,,
81,-,Phil Collins,Sussudio (2016 Remastered),-,10,7,,,,
82,-,Stine Bramsen,Prototypical,-,57,2,,,,
83,-,Josie Elinor,Nineteen,-,83,1,,,,
84,-,Dove Cameron,Boyfriend,-,63,4,,,,
85,-,Ace of Base,The Sign,-,23,25,,,,
86,-,Love Shop,Copenhagen Dreaming,-,5,41,,,,
87,-,Jason Derulo,Want to Want Me,-,31,12,,,,
88,-,Passenger,Let Her Go,-,74,1,,,,
89,-,Outlandish,Aicha,-,29,4,,,,
90,-,Saybia,The Second You Sleep,-,12,13,,,,
91,-,Nik & Jay,Hele Vejen,-,38,7,,,,
92,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,21,,,,
93,-,George Michael,Amazing,-,16,17,,,,
94,-,Sko/Torp,On a Long Lonely Night,-,49,4,,,,
95,-,Gwen Stefani & Akon,The Sweet Escape,-,15,22,,,,
96,down,Boyzone,Picture of You,80,12,22,,,,
97,-,Katie Melua,Wonderful Life,-,97,1,,,,
98,down,Karl William,Om Igen,62,11,48,,,,
99,down,Statisk,Optur,61,18,15,,,,
100,-,TV-2,Tidens Kvinder,-,29,14,,,,
