Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sam Smith,How Do You Sleep?,7,2,0,8,2019-10-06,6,2019-10-13
3,up,Ed Sheeran,Beautiful People (feat. Khalid),4,3,0,13,2019-10-06,13,2019-10-06
4,up,Christopher,Real Life,9,2,0,,,,
5,up,Alphabeat,Shadows,8,2,0,,,,
6,-,Mads Langer,Me Without You,-,4,0,,,,
7,down,P!nk,Walk Me Home,6,5,0,71,2019-10-20,71,2019-10-20
8,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
9,down,Lord Siva & Vera,Paris,5,2,0,,,,
10,up,Nicklas Sahl,Planets,13,8,0,,,,
11,down,Karl William,Selvom Du,3,2,0,,,,
12,up,Ava Max,So Am I,12,4,0,69,2019-10-06,69,2019-10-06
13,down,5 Seconds of Summer,Easier,11,5,0,,,,
14,up,Christopher,My Heart,17,2,0,,,,
15,down,Jonas Brothers,Sucker,10,7,0,32,2019-10-06,32,2019-10-06
16,up,Emil Stabil,En Sang (feat. Gucci Mane),22,16,0,,,,
17,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),16,16,0,,,,
18,up,Nicklas Sahl,New Eyes,18,12,0,,,,
19,up,Drew,Perfect Disaster,19,7,0,,,,
20,down,Katy Perry,Never Really Over,14,13,0,79,2019-10-06,79,2019-10-06
21,up,Sam Smith & Normani,Dancing with a Stranger,29,13,0,51,2019-10-06,51,2019-10-06
22,down,Shawn Mendes,If I Can't Have You,15,15,0,63,2019-10-06,63,2019-10-06
23,up,Mabel,Don't Call Me Up,24,3,0,95,2019-10-13,95,2019-10-13
24,down,Zara Larsson,All the Time,23,12,0,,,,
25,up,Ariana Grande & Social House,Boyfriend,43,25,0,88,2019-10-06,88,2019-10-06
26,up,Hugo Helmig,Wild,27,9,0,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),33,23,0,,,,
28,up,Taylor Swift,You Need To Calm Down,32,11,0,44,2019-10-06,44,2019-10-06
29,down,Scarlet Pleasure,24/7,21,21,0,,,,
30,-,Mattis,To the Rhythm,-,30,0,,,,
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,16,0,,,,
32,down,Nicklas Sahl,If I Killed Your Night,20,20,0,,,,
33,up,Citybois,Finde Tilbage,34,23,0,,,,
34,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,34,0,,,,
35,down,Hugo Helmig,Young Like This,28,14,0,,,,
36,up,Burhan G,Du (feat. NODE),40,36,0,,,,
37,up,Miley Cyrus,Mother's Daughter,37,30,0,,,,
38,up,Elias Boussnina,Closer,42,34,0,,,,
39,-,Robbie Williams,Eternity (Radio Edit),-,39,0,,,,
40,down,Martin Jensen & James Arthur,Nobody,31,23,0,,,,
41,down,Kygo & Whitney Houston,Higher Love,35,3,0,22,2019-10-06,20,2019-10-13
42,up,Future Animals,Crazy Love,48,10,0,,,,
43,down,Alexander Oscar & SVEA,Complicated,39,18,0,,,,
44,up,Rat City,Kind of Love (feat. Isak Heim),53,40,0,,,,
45,-,L Devine & INDIIA,Naked Alone,-,45,0,,,,
46,down,Rita Ora,Let You Love Me,44,12,0,,,,
47,up,MØ & Diplo,Sun in Our Eyes,52,11,0,,,,
48,-,Karl William,Forfra,-,13,0,,,,
49,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,26,0,,,,
50,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,45,13,0,,,,
51,down,Medina,Sir Det Ikk,47,17,0,,,,
52,down,Nik & Jay,Topline,38,29,0,,,,
53,down,Alex Vargas,Girls On Millionaires,30,22,0,,,,
54,-,BSO & David Ros,Take a Walk On the Wild Side,-,1,0,,,,
55,down,NOAH,83,49,32,0,,,,
56,down,Fallulah,Bloodline,54,54,0,,,,
57,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),36,34,0,,,,
58,up,MORTEN & Nik & Jay,Magnolia,68,27,0,,,,
59,-,Dodo & The Dodos,Hvis det blir,-,26,0,,,,
60,-,Keane,The Way I Feel,-,60,0,,,,
61,up,Karl William & Burhan G,Samme Vej,66,6,0,,,,
62,-,Lou Bega,Sweet Like Cola,-,62,0,,,,
63,down,Ellie Goulding & Juice WRLD,Hate Me,25,25,0,69,2019-10-27,47,2019-12-15
64,up,Mads Langer,Flawless,79,7,0,,,,
65,-,Jada,Lonely,-,9,0,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,4,0,,,,
67,up,Ea Kaya,4 AM,75,42,0,,,,
68,-,Jason Derulo,Want to Want Me,-,31,0,,,,
69,down,Hugo Helmig,Please Don't Lie,57,12,0,,,,
70,up,Ava Max,Sweet but Psycho,80,13,0,77,2019-10-06,77,2019-10-06
71,-,Artifact Collective,Light Blue,-,71,0,,,,
72,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,44,0,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),94,57,0,,,,
74,down,Lizzo,Truth Hurts,51,32,0,15,2019-10-06,15,2019-10-06
75,-,Michael Kiwanuka & Tom Misch,Money,-,75,0,,,,
76,down,Panamah,Døgnflue,62,62,0,,,,
77,down,Olly Murs,Moves (feat. Snoop Dogg),50,50,0,,,,
78,down,Christopher,Irony,46,14,0,,,,
79,-,Clara,Crazy,-,18,0,,,,
80,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,0,,,,
81,-,Katy Perry,Roar,-,13,0,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,51,0,,,,
83,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),61,61,0,,,,
84,down,Scarlet Pleasure,Deja Vu,76,17,0,,,,
85,-,Phlake,The Rascal,-,6,0,,,,
86,down,Samm Henshaw,Church (feat. EARTHGANG),85,62,0,,,,
87,-,Aura Dione,Last Man in the World,-,69,0,,,,
88,down,Anne-Marie,Perfect to Me,78,73,0,,,,
89,-,Gnags & Peter A.G.,Danmark,-,32,0,,,,
90,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,73,73,0,,,,
91,up,Kasper Winding,Kærligheden Kalder,92,75,0,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,30,0,,,,
93,-,andreas odbjerg,tænker på dig,-,93,0,,,,
94,-,Faustix,Need You,-,42,0,,,,
95,down,Peter Sommer,Begge Veje,59,59,0,,,,
96,-,Tom Gregory,Small Steps,-,96,0,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,23,0,,,,
98,up,Anne Linnet & Marquis de Sade,Venus,98,33,0,,,,
99,-,Village People,Y.M.C.A.,-,99,0,,,,
100,down,Shaka Loveless & Wafande,Hvorfor Ikk (feat. Hjalmer),55,48,0,,,,
