Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,3,1,3,,,,
2,up,Ericka Jane,Forget Being Sober,2,1,8,,,,
3,down,Adele,Oh My God,1,1,12,,,,
4,up,Charlie Puth,Light Switch,6,2,9,,,,
5,down,Jada,Dangerous,4,1,5,,,,
6,up,Glass Animals,Heat Waves,8,1,48,75,2021-02-28,71,2021-03-07
7,up,Gayle,abcdefu,9,5,15,,,,
8,down,Benson Boone,GHOST TOWN,7,1,18,,,,
9,up,Burhan G & Pil,GULVET 22,10,2,5,,,,
10,-,Kamma,Crying Again,-,7,1,,,,
11,up,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),71,11,2,,,,
12,up,Blæst,Juice,72,7,4,,,,
13,up,Annika Aakjær,T-shirt,86,12,10,,,,
14,up,Griff & Sigrid,Head on Fire,18,14,8,,,,
15,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,14,,,,
16,-,OneRepublic,West Coast,-,12,1,,,,
17,up,GAYLE,abc (nicer),24,8,10,,,,
18,down,Eddie Benjamin,Weatherman,14,12,3,,,,
19,up,Rikke Thomsen,Hunge Hjerte,26,19,2,,,,
20,up,Emmy Meli,I AM WOMAN,33,5,16,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,84,,,,
22,down,Kalaset,Riv I Mit Hår,17,11,13,,,,
23,down,GR8SCOTT,Won't Be Drinking,13,2,21,,,,
24,up,Drew Sycamore,I Wanna Be Dancing,41,1,75,,,,
25,down,andreas odbjerg,i morgen er der også en dag,21,1,37,,,,
26,down,Gorgeous,Divine,15,15,2,,,,
27,up,Mimi Webb,House On Fire,32,11,5,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,8,24,,,,
29,up,BATHSHEBA,Surrender,35,29,2,,,,
30,down,Robbie Williams,Feel,27,24,15,,,,
31,up,Halberg & Friends,Vores Tid,95,17,2,,,,
32,down,Lukas Graham,All Of It All,5,5,5,,,,
33,up,George Michael,Amazing,49,16,15,,,,
34,up,Ida Laurberg,God's Work,96,8,5,,,,
35,up,Scarlet Pleasure,Under the Palm Trees,73,12,19,,,,
36,up,Nea,Some Say,84,1,79,84,2020-03-01,84,2020-03-01
37,-,JULIET,Slow Down,-,12,14,,,,
38,-,Swan Lee,Tomorrow Never Dies,-,38,1,,,,
39,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,6,,,,
40,down,One Two,Den Bedste Tid,16,5,22,,,,
41,down,MØ,New Moon,20,20,8,,,,
42,up,PATINA,Flammer Rammer (Radio Edit),90,11,48,,,,
43,down,PATINA,Langsomt Sind,12,8,8,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,45,13,107,51,2019-10-06,51,2019-10-06
45,up,Harry Styles,Watermelon Sugar,67,1,91,85,2019-11-17,2,2020-08-23
46,up,Lord Siva & Vera,Paris,64,2,84,,,,
47,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Radio Edit),-,47,2,,,,
48,down,Nicklas Sahl,New Eyes,43,12,90,,,,
49,-,Mads Langer,Elephant,-,24,10,,,,
50,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,13,,,,
51,-,インコグニート,Never Known A Love Like This,-,51,1,,,,
52,-,Swan Lee,I Don't Mind,-,24,9,,,,
53,-,Jacob Dinesen,Into Your Arms,-,34,14,,,,
54,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,23,,,,
55,up,Clara,Girl like You,55,1,84,,,,
56,down,Christopher,Leap Of Faith,51,1,84,,,,
57,-,Outlandish,Aicha,-,29,3,,,,
58,-,Robbie Williams,Love My Life,-,49,2,,,,
59,down,The Script,The Man Who Can't Be Moved,42,5,40,,,,
60,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,10,,,,
61,up,James Morrison,Broken Strings (feat. Nelly Furtado),85,23,33,,,,
62,-,Frankie Goes to Hollywood,Two Tribes,-,62,1,,,,
63,-,Dove Cameron,Boyfriend,-,63,2,,,,
64,-,Mike + The Mechanics,The Living Years,-,64,1,,,,
65,-,Depeche Mode,Policy of Truth (Remastered),-,65,1,,,,
66,down,Scarlet Pleasure,What a Life,22,1,77,,,,
67,-,NOAH,Det' Okay,-,20,17,,,,
68,-,Emma Nicoline,Står Imod,-,68,1,,,,
69,-,TV-2,Den sidste turist i Europa,-,69,1,,,,
70,-,MAGIC!,Rude,-,69,3,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,15,6,,,,
72,-,GAYLE,abc (The Wild Remix),-,13,4,,,,
73,down,Pauline,At Leve,37,4,2,,,,
74,down,Thomas Helmig,Jeg Tager Imod,36,14,20,,,,
75,-,Karl William,Forfra,-,13,39,,,,
76,-,OneRepublic,Love Runs Out,-,1,28,,,,
77,-,Harry Styles,Adore You,-,3,83,24,2019-12-08,6,2020-04-19
78,-,Maddy,Island,-,1,57,,,,
79,-,No Mercy,Where Do You Go,-,61,1,,,,
80,-,Rasmus Seebach,Falder,-,46,6,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,9,,,,
82,-,TLC,No Scrubs (Radio Version),-,32,1,,,,
83,-,Doja Cat,Woman,-,4,13,,,,
84,down,Ava Max,Sweet but Psycho,46,13,59,77,2019-10-06,77,2019-10-06
85,-,Marie Key,Se Nu Herhen,-,26,8,,,,
86,-,Alice Merton,No Roots,-,34,3,,,,
87,up,Katy Perry,Roar,91,13,56,,,,
88,down,テイラー・スウィフト,Shake It Off,39,10,13,,,,
89,-,Mabel,Don't Call Me Up,-,3,39,95,2019-10-13,95,2019-10-13
90,-,Tove Styrke,Show Me Love,-,3,8,,,,
91,down,Lord Siva,SOS,11,7,10,,,,
92,-,Rocazino,Elsk Mig I Nat,-,29,14,,,,
93,-,Karl William,TÆT PÅ (feat. KIDD),-,8,3,,,,
94,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,20,,,,
95,down,Kylie Minogue,Can't Get You Out Of My Head,31,17,20,,,,
96,-,Bruno Mars,Just the Way You Are,-,42,6,,,,
97,-,Alexander Oscar & SVEA,Complicated,-,18,29,,,,
98,down,Taylor Swift,You Need To Calm Down,34,11,70,44,2019-10-06,44,2019-10-06
99,-,Chesney Hawkes,The One and Only,-,38,5,,,,
100,-,George Michael,"I Want Your Sex, Pt. 2",-,100,1,,,,
