Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,20,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,20,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,3,5,92,2019-12-29,61,2020-12-27
4,up,Britney Spears,My Only Wish (This Year),5,4,6,,,,
5,up,Drengene fra Angora,Jul I Angora,7,5,14,,,,
6,up,Gnags,Gnags' Julesang,8,3,14,,,,
7,down,Glass Animals,Heat Waves,4,1,34,75,2021-02-28,71,2021-03-07
8,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",9,7,4,,,,
9,up,Leona Lewis,One More Sleep,13,9,9,,,,
10,up,Anne Linnet,Lille Messias,16,10,11,,,,
11,up,Rasmus Seebach,Lille Store Verden,11,4,13,,,,
12,down,Darleens,It's Gonna Be a Cold Cold Christmas,6,4,12,,,,
13,up,Rasmus Seebach,Der' Noget I December,18,6,11,,,,
14,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,12,3,18,,,,
15,up,Caroline Castell,Tidsrejsen,25,15,16,,,,
16,down,Wham!,Last Christmas,15,15,2,70,2019-12-22,53,2019-12-29
17,down,Kelly Clarkson,Underneath the Tree,10,5,10,77,2019-12-22,16,2020-12-27
18,up,Statisk,Optur,26,18,4,,,,
19,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),32,15,15,,,,
20,up,Page Four,Koldt Udenfor,33,9,7,,,,
21,up,GO'NOVA,Julesang 2,31,21,3,,,,
22,up,Gasolin',Endelig Jul Igen,57,5,12,,,,
23,-,The Pogues,Fairytale of New York,-,12,9,,,,
24,-,You Know Who & Christina,Finally It's Christmas Again,-,7,18,,,,
25,up,Mekdes,Greedy,42,3,7,,,,
26,down,Julie Ellinor,Mislead,22,2,3,,,,
27,down,Halberg - Larsen,Magi I Luften,19,1,92,,,,
28,up,Various Artists,Alletiders Jul,59,28,4,,,,
29,-,Gayle,abcdefu,-,5,1,,,,
30,down,Julie & Martin Brygmann,Jesus & Josefine,28,11,15,,,,
31,down,Benson Boone,GHOST TOWN,24,1,4,,,,
32,down,GR8SCOTT,Won't Be Drinking,29,2,7,,,,
33,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),37,3,6,,,,
34,up,MØ,Brad Pitt,99,5,3,,,,
35,up,Conan Gray,Telepath,50,4,5,,,,
36,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,17,7,12,,,,
37,-,Kylie Minogue,At Christmas,-,37,1,,,,
38,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),34,34,2,,,,
39,-,Chief 1 & Thomas Buttenschøn,Sol i december,-,12,4,,,,
40,up,Gulddreng,Guld Jul,40,13,18,,,,
41,down,Emmy Meli,I AM WOMAN,14,5,2,,,,
42,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,38,2,,,,
43,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,5,15,,,,
44,up,Kylie Minogue,Let It Snow,47,40,6,,,,
45,-,The New Fools,Kleptocracy,-,1,5,,,,
46,down,Oh Land,Julefeber,21,21,2,,,,
47,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,58,25,6,,,,
48,down,Laura Druzy,A Beautiful Thing,27,7,7,,,,
49,down,Gasolin',Dejlig Er Jorden,20,18,4,,,,
50,-,Scarlet Pleasure,Under the Palm Trees,-,12,12,,,,
51,down,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),36,36,4,,,,
52,up,Sys Bjerre,Det'cember (Radio Edit),62,22,6,,,,
53,up,Tim Christensen,Happy Xmas (War Is Over),73,14,5,,,,
54,-,David Essex,A Winter's Tale,-,33,1,,,,
55,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,16,,,,
56,up,Queen,Thank God It's Christmas (Non-Album Single),81,37,3,,,,
57,down,Meghan Trainor,I'll Be Home,48,18,9,,,,
58,down,Anders Blichfeldt,Min allerbedste jul,38,38,3,,,,
59,down,Shakin' Stevens,Merry Christmas Everyone,46,46,2,,,,
60,-,Burhan G,Lucy,-,15,9,,,,
61,down,Darlene Love,All Alone on Christmas,39,19,15,,,,
62,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,29,8,,,,
63,down,Train,Shake Up Christmas,45,21,11,,,,
64,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,49,2,,,,
65,up,Cliff Richard,Saviour's Day,92,65,2,,,,
66,-,JULIET,Slow Down,-,12,3,,,,
67,up,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,89,23,12,,,,
68,-,Taylor Swift,The Man,-,2,33,72,2020-03-08,72,2020-03-08
69,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],55,33,13,,,,
70,-,Astrid S & Dagny,Pretty,-,24,1,,,,
71,up,Alan Jackson,Let It Be Christmas,98,46,4,,,,
72,-,Boyzone,Picture of You,-,12,16,,,,
73,-,The Script,The Man Who Can't Be Moved,-,5,33,,,,
74,down,Scarlet Pleasure,What a Life,63,1,64,,,,
75,-,Snapshot,Nu Er Det Jul Jul Jul,-,75,2,,,,
76,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,69,36,9,,,,
77,-,Drew Sycamore,I Wanna Be Dancing,-,1,61,,,,
78,down,Kylie Minogue,Santa Baby,44,30,6,,,,
79,down,Troels Gustavsen,Tænd Et Lys,54,48,3,,,,
80,down,Jada,Something To Say,41,9,5,,,,
81,down,Gregorian,Happy X-Mas (War Is Over),72,32,9,,,,
82,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,8,20,,,,
83,-,Martin Brygmann & Sarah West,Jul i Valhal,-,70,1,,,,
84,down,*NSYNC,"Merry Christmas, Happy Holidays",67,58,3,,,,
85,up,andreas odbjerg,i morgen er der også en dag,86,1,27,,,,
86,down,The Beach Boys,Little Saint Nick (Remastered),49,45,5,,,,
87,down,Adele,Can I Get It,30,2,4,,,,
88,-,Studio Musicians,Sikken Herlig Jul Det Bli'r,-,60,3,,,,
89,-,Ella Henderson,Ghost,-,35,2,,,,
90,-,Stevie Wonder,What Christmas Means to Me,-,90,1,,,,
91,-,Ace of Base,The Sign,-,23,23,,,,
92,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,92,1,,,,
93,-,Slade,Merry Xmas Everybody,-,93,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,1,79,85,2019-11-17,2,2020-08-23
95,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,25,3,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,20,10,,,,
97,down,24kGoldn,Mood (feat. iann dior),94,11,27,33,2020-08-23,1,2020-10-11
98,-,Shawn Mendes,If I Can't Have You,-,15,57,63,2019-10-06,63,2019-10-06
99,-,Maddy,Island,-,1,54,,,,
100,-,Halsey,"I am not a woman, I'm a god",-,1,6,,,,
