Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,17,,,,
2,up,Uro,Godthåbsvej,4,1,16,,,,
3,down,Pil,Andre Venner,2,1,14,,,,
4,up,Ida Laurberg,Mellem Mor Og Far,8,2,8,,,,
5,up,Kalaset,Tag Mig Som Jeg Er,7,5,16,,,,
6,up,Blæst,Disko i KBH,6,3,12,,,,
7,down,Ed Sheeran,American Town,3,2,16,,,,
8,up,Hjalmer,Aldrig Alene,74,2,2,,,,
9,up,Paul Russell,Lil Boo Thang,11,9,8,,,,
10,up,Medina,Danser For Mig Selv,16,3,14,,,,
11,-,Maximillian,Honest Too,-,11,1,,,,
12,down,Mae Stephens,If We Ever Broke Up,10,4,40,,,,
13,up,BATHSHEBA,Rain,20,3,36,,,,
14,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,1,34,,,,
15,down,Alex Vargas,Shine Your Way Out,13,4,24,,,,
16,down,Miss Li,Ålderdomshemmet,14,14,14,,,,
17,up,Tate McRae,exes,27,17,6,,,,
18,down,Madison Beer,Sweet Relief,15,10,4,,,,
19,up,Lil Nas X,J CHRIST,49,19,2,,,,
20,down,Taylor Swift,Cruel Summer,19,7,23,,,,
21,-,Ariana Grande,"yes, and? (extended mix)",-,21,1,,,,
22,up,Magly,I Don’t Feel Fine,26,5,19,,,,
23,down,PATINA,Syg Den Dag,9,9,9,,,,
24,down,Uro,Føles Godt (feat. Mekdes),17,6,37,,,,
25,down,Mina Okabe,Shut Up,18,4,23,,,,
26,down,Barselona,Lyse Nætter,24,24,4,,,,
27,up,Tyla,Water,40,9,17,,,,
28,up,Shakira,"Whenever, Wherever",61,10,65,33,2020-02-09,33,2020-02-09
29,up,Pil,Dronning Af Månen,38,10,39,,,,
30,-,Ariana Grande,"yes, and?",-,13,1,,,,
31,-,Christine Milton,Superstar,-,28,24,,,,
32,up,Olivia Rodrigo,vampire,33,5,29,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,24,,,,
34,down,Maximillian,Best Of Me,5,1,16,,,,
35,up,andreas odbjerg,hjem fra fabrikken,44,1,96,,,,
36,up,Mads Langer,3 AM,47,22,47,,,,
37,-,The Pointer Sisters,I'm So Excited,-,26,16,,,,
38,down,Miley Cyrus,Flowers,28,11,13,,,,
39,-,Medina,Jalousi,-,39,8,,,,
40,-,No Doubt,It's My Life,-,25,3,,,,
41,up,Emma Steinbakken,Used to love you,78,14,29,,,,
42,up,Angående Mig,smidig for en mand,42,35,3,,,,
43,down,Miley Cyrus,Used To Be Young,37,1,12,,,,
44,down,Dua Lipa,Dance The Night,34,1,33,,,,
45,-,Adele,Rolling In the Deep,-,10,52,,,,
46,up,Fyr Og Flamme,Kærlighed Og Krig,48,26,12,,,,
47,-,Sia,Unstoppable,-,9,61,81,2019-11-10,81,2019-11-10
48,up,Ed Sheeran,Eyes Closed,50,7,33,,,,
49,-,Troels Gustavsen,De Eneste To,-,4,31,,,,
50,-,Marie Key,Fatter Det Nu,-,18,27,,,,
51,down,Karl William,For Stort Til Én (feat. August Høyen),39,12,16,,,,
52,down,ILMA,For a Moment,22,22,9,,,,
53,-,Roxette,It Must Have Been Love,-,47,8,,,,
54,-,Lizzo,About Damn Time,-,20,4,,,,
55,-,Sabrina Carpenter,Feather,-,55,1,,,,
56,-,George Michael,Careless Whisper,-,43,8,,,,
57,-,andreas odbjerg,benny,-,1,1,,,,
58,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,51,27,30,,,,
59,-,Christopher,Leap Of Faith,-,1,125,,,,
60,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,54,2,,,,
61,-,Spice Girls,Say You'll Be There (Single Mix),-,61,3,,,,
62,-,Ameli Dot,Drunk,-,2,31,,,,
63,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,71,,,,
64,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,16,,,,
65,-,Jada,Lonely,-,9,70,,,,
66,down,Mimi Webb,Ghost of You,53,3,37,,,,
67,up,Andreas Langvad,Wake Up,84,67,2,,,,
68,down,D1MA,I KNOW,56,4,24,,,,
69,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,11,,,,
70,-,The Bangles,Eternal Flame (Single Version),-,39,16,,,,
71,-,August Høyen,Ærlig,-,71,3,,,,
72,-,Tina Dico,On the Run,-,30,2,,,,
73,-,Rasmus Walter,Ovenpå Igen,-,73,1,,,,
74,-,Danser Med Piger,Danser Med Piger,-,1,65,,,,
75,-,Lars DK,Aldrig Mere,-,75,1,,,,
76,up,Drew,Perfect Disaster,87,7,73,,,,
77,-,GR8SCOTT,Won't Be Drinking,-,2,43,,,,
78,-,Dodo & The Dodos,Hvis det blir,-,26,33,,,,
79,-,Justin Bieber,Sorry,-,46,9,,,,
80,down,Scarlet Pleasure,What a Life,25,1,137,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,22,,,,
82,-,Lord Siva & Vera,Paris,-,2,123,,,,
83,-,Mattias Kolstrup,Sun of a Gun,-,49,5,,,,
84,-,NOAH,Det' Okay,-,20,30,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,22,37,,,,
86,-,Harry Styles,Watermelon Sugar,-,1,127,85,2019-11-17,2,2020-08-23
87,-,Aura,Song for Sophie,-,25,15,,,,
88,-,Britney Spears,...Baby One More Time,-,14,18,,,,
89,-,Glass Animals,Heat Waves,-,1,128,75,2021-02-28,71,2021-03-07
90,-,George Michael,Freedom! '90 (Remastered),-,24,28,,,,
91,-,Savage Garden,I Want You,-,19,24,,,,
92,-,Malte Ebert,Kun Med Dig,-,3,36,,,,
93,-,Rita Ora,Your Song,-,17,41,,,,
94,-,Anne Linnet & Marquis de Sade,Venus,-,33,10,,,,
95,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,70,2,,,,
96,-,Back to back,Jonathan (1995 - Remaster),-,56,14,,,,
97,-,Nik & Jay,Forstadsdrømme,-,35,7,,,,
98,down,Backstreet Boys,As Long as You Love Me,93,31,8,,,,
99,-,Phlake,The Rascal,-,6,99,,,,
100,-,Zara Larsson,You Love Who You Love,-,3,1,,,,
