Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),2,1,15,,,,
2,down,Rasmus Seebach,Så Længe Vi Danser,1,1,9,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,6,1,49,,,,
4,up,andreas odbjerg,i morgen er der også en dag,5,1,14,,,,
5,-,Doja Cat,Woman,-,4,1,,,,
6,-,The Oister,Gi' nu et smil,-,1,1,,,,
7,down,Scarlet Pleasure,Somebody Else,4,2,14,,,,
8,down,Scarlet Pleasure,What a Life,7,1,52,,,,
9,up,Still Woozy,Woof,11,3,5,,,,
10,-,Justin Timberlake,Rock Your Body,-,10,29,,,,
11,-,Shawn Mendes,Stitches,-,11,26,,,,
12,-,TV-2,Lanternen,-,10,32,,,,
13,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,11,,,,
14,up,Sara Jevo,Lykken Er Kun Til Låns,15,4,8,,,,
15,up,Harry Styles,Golden,80,1,47,61,2019-12-22,39,2020-12-13
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,8,7,,,,
17,-,Taylor Swift,You Need To Calm Down,-,11,61,44,2019-10-06,44,2019-10-06
18,up,TEEKS,Younger,38,10,5,,,,
19,-,Scarlet Pleasure,Good Together,-,16,20,,,,
20,down,Jens Nørremølle,Gi mig god tid,9,5,5,,,,
21,up,TV-2,Kys Bruden (Live),67,18,13,,,,
22,-,Savage Garden,To the Moon & Back,-,22,23,,,,
23,-,Phlake,The Rascal,-,6,51,,,,
24,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,24,1,,,,
25,-,Alexander Oscar & SVEA,Complicated,-,18,21,,,,
26,-,Marie Key,Se Nu Herhen,-,26,6,,,,
27,up,Adele,Water Under the Bridge,61,7,17,,,,
28,-,Alphabeat,Shadows,-,2,56,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,24,,,,
30,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),12,12,22,,,,
31,up,Christopher,Told You So,88,23,8,,,,
32,-,Burhan G,Lucy,-,15,5,,,,
33,-,Lord Siva & Vera,Paris,-,2,65,,,,
34,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,25,21,,,,
35,down,Christopher,Leap Of Faith,8,1,69,,,,
36,-,Christine Milton,Superstar,-,28,4,,,,
37,-,Britney Spears,Stronger,-,37,1,,,,
38,-,Nik & Jay,Hele Vejen,-,38,6,,,,
39,down,SUPER-Hi & Neeka,Following the Sun,33,7,16,,,,
40,down,Dua Lipa,Love Again,16,6,14,96,2020-04-05,96,2020-04-05
41,down,Clara,Girl like You,17,1,60,,,,
42,up,ABC,"The Look of Love, Pt. 1",59,42,2,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,35,32,24,,,,
44,-,Mads Langer,3 AM,-,22,13,,,,
45,up,Harry Styles,Sign of the Times,87,28,5,,,,
46,down,Halsey,"I am not a woman, I'm a god",22,1,2,,,,
47,-,Julia Michaels,Issues,-,20,12,,,,
48,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,27,,,,
49,-,Hjalmer,Dig Og Mig,-,16,12,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,18,,,,
51,-,Miss Li,Starkare,-,2,31,,,,
52,down,Peter Sommer,8-6-6-0,26,12,50,,,,
53,down,24kGoldn,Mood (feat. iann dior),45,11,14,33,2020-08-23,1,2020-10-11
54,down,Kygo & Whitney Houston,Higher Love,32,3,76,22,2019-10-06,20,2019-10-13
55,-,Miley Cyrus,Malibu,-,10,16,,,,
56,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,22,,,,
57,-,Dua Lipa,Levitating,-,9,37,74,2020-04-05,74,2020-04-05
58,-,Dodo & The Dodos,Lev Livet Nu,-,41,7,,,,
59,-,Love Shop,Love Goes On Forever,-,8,32,,,,
60,down,Nicklas Sahl,New Eyes,42,12,76,,,,
61,-,Shakira,"Whenever, Wherever",-,10,13,33,2020-02-09,33,2020-02-09
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,31,4,,,,
63,-,Scissor Sisters,Take Your Mama,-,33,6,,,,
64,-,Mads Langer,Elephant,-,24,8,,,,
65,-,テイラー・スウィフト,Shake It Off,-,10,4,,,,
66,down,James Morrison,Broken Strings (feat. Nelly Furtado),25,23,15,,,,
67,-,Harry Styles,Adore You,-,3,72,24,2019-12-08,6,2020-04-19
68,-,Soleima,Breathe (feat. Hoodboi),-,27,2,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,40,13,87,51,2019-10-06,51,2019-10-06
70,-,Ava Max,Sweet but Psycho,-,13,38,77,2019-10-06,77,2019-10-06
71,-,Ronan Keating,Life Is a Rollercoaster,-,32,9,,,,
72,-,Alphaville,Forever Young,-,72,3,,,,
73,-,Barbara Moleko,Sultne Øjne,-,57,3,,,,
74,up,Dagny,Somebody,99,1,25,,,,
75,-,Rihanna,Diamonds,-,13,39,,,,
76,-,TV-2,Kys Bruden,-,38,6,,,,
77,-,Ed Sheeran,Shape of You,-,14,14,94,2020-01-05,94,2020-01-05
78,-,The Script,The Man Who Can't Be Moved,-,5,29,,,,
79,up,Gully Hanna Ragnarsdottir,Du Er Det Bedste,95,39,3,,,,
80,-,Fyr & Flamme,Menneskeforbruger,-,1,45,,,,
81,-,Harry Styles,Watermelon Sugar,-,1,68,85,2019-11-17,2,2020-08-23
82,down,Karl William,Om Igen,18,11,39,,,,
83,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,21,,,,
84,-,Zara Larsson,Lush Life,-,8,3,,,,
85,-,Ace of Base,The Sign,-,23,18,,,,
86,down,Adele,Send My Love (To Your New Lover),55,16,31,,,,
87,-,Charlie Puth,How Long,-,34,5,,,,
88,-,Pil,Når Du Går Herfra (Nattely),-,37,4,,,,
89,-,Jada,Lonely,-,9,45,,,,
90,down,The Script,Superheroes,75,21,5,,,,
91,down,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],77,39,3,,,,
92,down,Infernal,Ten Miles from You,69,35,15,,,,
93,-,Rasmus Walter,Gaderne er tomme,-,80,2,,,,
94,-,Prince & The Revolution,Raspberry Beret,-,15,4,,,,
95,-,Albin Lee Meldau,Josefin,-,35,2,,,,
96,-,Sys Bjerre,Ja!,-,21,3,,,,
97,-,Aksglæde,PromilleRomantikken,-,26,17,,,,
98,down,Statisk,Tiden Går I Stå,89,13,7,,,,
99,-,Justin Timberlake,Mirrors (Radio Edit),-,19,38,,,,
100,-,ABBA,If It Wasn't for the Nights,-,100,1,,,,
