Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Leap Of Faith,2,1,12,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
3,up,Halberg - Larsen,Magi I Luften,3,1,32,,,,
4,up,Barbara Moleko,Fejl,6,3,12,,,,
5,up,Miss Li,Starkare,25,2,6,,,,
6,up,Lukas Graham,Love Songs,7,2,14,,,,
7,down,Dua Lipa,Break My Heart,5,1,19,97,2020-03-29,5,2020-06-28
8,up,Maximillian,Still Alive,10,4,16,,,,
9,down,Christopher,Ghost,8,1,31,,,,
10,down,Nea,Some Say,4,1,32,84,2020-03-01,84,2020-03-01
11,up,BATHSHEBA,Hit 'N' Run,18,11,4,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,4,,,,
13,down,Harry Styles,Adore You,11,3,35,24,2019-12-08,6,2020-04-19
14,down,Lauv,Modern Loneliness,9,8,17,,,,
15,-,Nicklas Sahl,Say It Back,-,13,1,,,,
16,up,Mads Langer,Life In Stereo,23,2,5,,,,
17,up,Jonah Blacksmith,Honey,24,7,14,,,,
18,up,Calby,Burnout,22,2,37,,,,
19,up,Nicklas Sahl,Four Walls,21,1,41,,,,
20,down,Page Four,Sommer,12,7,6,,,,
21,down,Drew,Perfect Disaster,19,7,41,,,,
22,down,Maroon 5,Memories,16,1,41,36,2019-10-06,2,2019-11-17
23,up,Malte Ebert,Gravity,68,13,5,,,,
24,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),14,9,7,,,,
25,up,Ben Tan,Summer Nights,31,22,12,,,,
26,-,Aksglæde,PromilleRomantikken,-,26,9,,,,
27,up,Sam Smith,How Do You Sleep?,36,2,41,8,2019-10-06,6,2019-10-13
28,up,Clara,Girl like You,32,1,4,,,,
29,-,Adele,Rolling In the Deep,-,10,5,,,,
30,down,Gilli,L.U.V,27,21,7,,,,
31,up,andreas odbjerg,føler mig selv 100,43,3,41,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,28,13,37,51,2019-10-06,51,2019-10-06
33,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,33,4,,,,
34,up,Shawn Mendes,If I Can't Have You,59,15,31,63,2019-10-06,63,2019-10-06
35,down,MOODY,Not On My Mind,26,17,14,,,,
36,down,andreas odbjerg,min sang,33,10,14,,,,
37,down,Nicklas Sahl,In The Window Frame,35,15,11,,,,
38,up,Barselona,1 Dag Er Vi 1 Minde,45,27,7,,,,
39,down,Emil Kruse,Uptown,34,10,3,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,4,25,,,,
41,down,Nea,Drunk Enough To,40,34,4,,,,
42,up,Karl William,Selvom Du,56,2,26,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,30,2,38,31,2019-10-06,23,2019-11-17
44,up,Camila Cabello,Havana (feat. Young Thug),95,42,9,,,,
45,up,Nik & Jay,Kommer Igen,91,13,9,,,,
46,up,L Devine,Boring People,67,42,10,,,,
47,-,Duffy,Mercy,-,19,4,,,,
48,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,10,,,,
49,-,Jada,Lonely,-,9,24,,,,
50,down,Maddy,Island,20,1,22,,,,
51,up,Alexander Oscar,Bad Intentions,88,12,15,,,,
52,down,Rasmus Walter,Splitsekund,13,5,8,,,,
53,down,Hjalmer,Verden I Farver,37,26,6,,,,
54,up,Nicklas Sahl,New Eyes,79,12,37,,,,
55,-,Danseorkestret,Regndans,-,21,1,,,,
56,-,Drew,All the Things (I'm Not),-,3,36,,,,
57,-,Avril Lavigne,Complicated,-,14,8,,,,
58,up,Back to back,Forbandet lykkelig,72,27,18,,,,
59,-,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),-,42,7,,,,
60,-,Karl William,Om Igen,-,11,18,,,,
61,-,Ray Dee Ohh,Mandags-Stævnemøde,-,54,4,,,,
62,down,Aksglæde,Halvgud,60,23,13,,,,
63,-,Joan Osborne,One of Us,-,63,1,,,,
64,up,Nicklas Sahl,Planets,100,8,33,,,,
65,down,Hugo Helmig,Wild,62,9,31,,,,
66,up,Dopha,Happy for Me,82,2,26,,,,
67,-,Sam Fischer,This City,-,7,10,,,,
68,-,TV-2,Vil Du Danse Med Mig,-,26,1,,,,
69,-,Prince & The Revolution,Kiss,-,37,10,,,,
70,-,Citybois,Pool (feat. TopGunn),-,70,1,,,,
71,down,Mads Langer,Flawless,61,7,28,,,,
72,-,Lars H.U.G.,Natsværmer,-,39,6,,,,
73,-,Rihanna,Diamonds,-,13,10,,,,
74,-,Sam Smith,I'm Not the Only One,-,23,4,,,,
75,-,Gnags & Peter A.G.,Safari,-,14,1,,,,
76,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,1,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,6,,,,
78,-,Sko/Torp,On a Long Lonely Night (Remastered),-,78,1,,,,
79,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,79,2,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,24,1,,,,
81,-,Justin Timberlake,Mirrors (Radio Edit),-,19,18,,,,
82,-,Snakehips & MØ,Don't Leave,-,82,1,,,,
83,-,Love Shop,Love Goes On Forever,-,8,15,,,,
84,down,NOAH,Ensom Forevigt,48,17,11,,,,
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,32,13,2019-10-06,13,2019-10-06
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,24,,,,
87,down,Taylor Swift,You Need To Calm Down,38,11,33,44,2019-10-06,44,2019-10-06
88,-,Savage Garden,To the Moon & Back,-,22,6,,,,
89,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,9,,,,
90,-,Panamah,Børn Af Natten (Radio Edit),-,34,6,,,,
91,down,Wham!,Club Tropicana,50,50,3,,,,
92,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,3,,,,
93,down,Clara,Legend,85,7,21,,,,
94,-,NOAH,Alle Går I Stykker,-,6,20,,,,
95,-,Sanne Salomonsen,Kærligheden Kalder,-,48,7,,,,
96,-,Rita Ora,Your Song,-,17,5,,,,
97,-,GRETA,Hydrogen,-,54,2,,,,
98,-,OneRepublic,Love Runs Out,-,1,1,,,,
99,-,Thomas Helmig,Gold Digger,-,53,4,,,,
100,-,Whitney Houston,How Will I Know,-,63,1,,,,
