Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,1,1,16,,,,
2,up,Harry Styles,Golden,2,1,14,61,2019-12-22,39,2020-12-13
3,up,Halberg - Larsen,Magi I Luften,3,1,56,,,,
4,up,Kwamie Liv,17,5,1,11,,,,
5,up,Troels Gustavsen,Knuste Hjerter,8,1,14,,,,
6,down,Christopher,Leap Of Faith,4,1,36,,,,
7,up,Dagny,Somebody,14,1,7,,,,
8,down,Scarlet Pleasure,What a Life,7,1,19,,,,
9,up,Signature Moves,Lady Lane,9,4,13,,,,
10,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),10,10,12,,,,
11,up,Shawn Mendes,Monster,19,6,11,92,2020-11-22,4,2020-11-29
12,up,Mike Seuss,Better,12,10,4,,,,
13,up,Lukas Graham,Share That Love (feat. G-Eazy),16,1,23,,,,
14,up,Glass Animals,Heat Waves,23,1,7,75,2021-02-28,71,2021-03-07
15,up,Maroon 5,Memories,31,1,61,36,2019-10-06,2,2019-11-17
16,down,PATINA,Flammer Rammer (Radio Edit),13,11,13,,,,
17,-,Kygo & Whitney Houston,Higher Love,-,3,51,22,2019-10-06,20,2019-10-13
18,-,The Script,The Man Who Can't Be Moved,-,5,13,,,,
19,up,Dua Lipa,Levitating,25,9,12,74,2020-04-05,74,2020-04-05
20,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,1,,,,
21,-,The Script,Superheroes,-,21,1,,,,
22,up,Harry Styles,Adore You,62,3,55,24,2019-12-08,6,2020-04-19
23,up,Keith Urban,One Too Many,27,3,17,,,,
24,down,Harry Styles,Watermelon Sugar,15,1,36,85,2019-11-17,2,2020-08-23
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,7,28,,,,
26,up,Christopher,Ghost,43,1,55,,,,
27,down,Annika Aakjær,POP (Himlen over København),6,4,14,,,,
28,up,Nik & Jay,Kommer Igen,86,13,20,,,,
29,-,Justin Timberlake,Rock Your Body,-,10,12,,,,
30,up,Shawn Mendes,Stitches,81,11,10,,,,
31,-,Savage Garden,I Want You,-,19,4,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,40,13,58,51,2019-10-06,51,2019-10-06
33,up,Anton Walter,Melodier,48,12,2,,,,
34,-,Craig David,Walking Away,-,30,3,,,,
35,down,Nicklas Sahl,Four Walls,11,1,64,,,,
36,down,Goss,Everybody's Going,30,15,6,,,,
37,down,Rasmus Walter,Splitsekund,26,5,28,,,,
38,down,Fyr & Flamme,Menneskeforbruger,28,1,22,,,,
39,down,Clara,Girl like You,17,1,28,,,,
40,-,Statisk,Højhus,-,2,2,,,,
41,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,1,,,,
42,up,Miss Li,Starkare,73,2,20,,,,
43,-,Taylor Swift,The Man,-,2,25,72,2020-03-08,72,2020-03-08
44,down,Barbara Moleko,Fejl,34,3,22,,,,
45,down,Dua Lipa,Break My Heart,44,1,39,97,2020-03-29,5,2020-06-28
46,-,Ava Max,Sweet but Psycho,-,13,22,77,2019-10-06,77,2019-10-06
47,down,Maddy,Keep Up,38,3,16,,,,
48,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,15,,,,
49,up,Shawn Mendes,If I Can't Have You,58,15,46,63,2019-10-06,63,2019-10-06
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,4,41,,,,
51,up,Maddy,Island,53,1,35,,,,
52,up,Prince & The Revolution,Kiss,90,37,15,,,,
53,down,JC Stewart,Break My Heart,21,21,2,,,,
54,up,Hjalmer,Verden I Farver,76,26,22,,,,
55,down,Calby,Burnout,42,2,61,,,,
56,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,22,11,,,,
58,up,Thomas Helmig,Gold Digger,85,53,10,,,,
59,-,Hugo Helmig,Please Don't Lie,-,12,35,,,,
60,-,Alphaville,Big In Japan,-,41,5,,,,
61,up,Mads Langer,Flawless,99,7,44,,,,
62,-,Scarlet Pleasure,Deja Vu,-,17,19,,,,
63,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,1,,,,
64,-,Phlake,The Rascal,-,6,30,,,,
65,-,Mariah Carey,Dreamlover,-,65,3,,,,
66,-,Madonna,Like a Prayer,-,15,17,,,,
67,-,Jennifer Lopez,Waiting for Tonight,-,51,1,,,,
68,-,King Princess,Only Time Makes It Human,-,12,11,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,32,32,12,,,,
70,-,Mads Langer,3 AM,-,22,8,,,,
71,-,Lauv,Modern Loneliness,-,8,25,,,,
72,-,Rasmus Walter,Finder Vej,-,10,26,,,,
73,up,Christine Milton,Superstar,79,28,3,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,28,,,,
75,-,Rocazino,All My Love,-,48,17,,,,
76,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,1,,,,
77,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,1,,,,
78,-,Ace of Base,The Sign,-,23,7,,,,
79,-,Karl William,Om Igen,-,11,26,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,6,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,26,11,,,,
82,-,Mark Morrison,Return of the Mack,-,82,1,,,,
83,-,Julia Michaels,Issues,-,20,6,,,,
84,down,andreas odbjerg,føler mig selv 100,74,3,56,,,,
85,down,Nea,Some Say,84,1,52,84,2020-03-01,84,2020-03-01
86,-,KOPS,Salvation,-,42,7,,,,
87,down,Mads Langer,Eyes Closed,33,2,44,,,,
88,down,Katy Perry,Roar,59,13,21,,,,
89,-,Rihanna,Pon de Replay (feat. Elephant Man),-,89,1,,,,
90,-,Sia,Cheap Thrills,-,18,11,,,,
91,up,Train,"Hey, Soul Sister",97,27,4,,,,
92,down,Amy Winehouse,You Know I'm No Good,35,12,16,,,,
93,-,One Two,Den Bedste Tid,-,5,1,,,,
94,-,Danseorkestret,Kom Tilbage Nu,-,17,20,,,,
95,-,Rihanna,Love on the Brain,-,27,1,,,,
96,-,Nordstrøm,Berlin,-,24,30,,,,
97,down,Jonas Brothers,Only Human,60,2,41,42,2019-10-06,27,2019-11-03
98,down,Justin Timberlake,Mirrors (Radio Edit),36,19,26,,,,
99,-,Ben Tan,Yes,-,6,14,,,,
100,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,4,,,,
