Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,2,1,12,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,18,,,,
3,up,Micky Skeel,Glansbillede,3,2,12,,,,
4,up,Mimi Webb,Ghost of You,4,3,6,,,,
5,up,Danser Med Piger,Glemme Dig,5,2,13,,,,
6,up,Malte August,Tilbage Til Mig Selv,31,6,12,,,,
7,up,Christopher & CHUNG HA,When I Get Old,8,2,25,,,,
8,up,Stine Bramsen,Blonde & Blank,9,3,12,,,,
9,down,andreas odbjerg,hjem fra fabrikken,6,1,58,,,,
10,down,Nicky Youre & Dazy,Sunroof,7,1,43,,,,
11,up,Meghan Trainor,Made You Look,11,1,22,,,,
12,up,Tove Lo,2 Die 4,12,1,34,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,13,6,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,17,1,34,,,,
15,up,Mina Okabe,Talk To Me,22,1,2,,,,
16,down,eee gee & Harvey Sutherland,Perfect 10,13,11,6,,,,
17,up,Barselona,Lyden Af Livet,35,7,13,,,,
18,-,John Mayer,Your Body Is a Wonderland,-,18,5,,,,
19,up,Sia,Unstoppable,34,9,41,81,2019-11-10,81,2019-11-10
20,up,Drew Sycamore,I Wanna Be Dancing,52,1,121,,,,
21,up,Pil,Dronning Af Månen,26,10,14,,,,
22,down,Glass Animals,Heat Waves,14,1,101,75,2021-02-28,71,2021-03-07
23,up,Cian Ducrot,I'll Be Waiting,23,6,12,,,,
24,up,Medina,Lidt Endnu,28,24,9,,,,
25,down,Lukas Graham,Home Movies (feat. Mickey Guyton),21,1,12,,,,
26,-,Ace of Base,The Sign,-,23,36,,,,
27,-,Adele,Send My Love (To Your New Lover),-,16,34,,,,
28,up,Harry Styles,Adore You,74,3,97,24,2019-12-08,6,2020-04-19
29,-,Pauline,At Leve,-,4,20,,,,
30,-,Christopher,Ghost,-,1,89,,,,
31,-,Paul Simon,You Can Call Me Al,-,25,10,,,,
32,up,George Michael,Freedom! '90 (Remastered),90,24,19,,,,
33,up,The Calling,Wherever You Will Go,47,33,4,,,,
34,-,Mads Langer,Elephant,-,24,16,,,,
35,down,Lukas Graham,Wish You Were Here (feat. Khalid),10,1,34,,,,
36,up,Fraads,Forsigtig,36,11,15,,,,
37,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],38,37,13,,,,
38,up,Halberg & Friends,Altid,54,25,13,,,,
39,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,8,,,,
40,-,Jada,Dangerous,-,1,23,,,,
41,up,Blæst,All In (feat. Lamin),56,41,6,,,,
42,down,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),24,24,6,,,,
43,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,32,,,,
44,-,Tjida,De Sko,-,41,2,,,,
45,-,Nicklas Sahl,Stand Out Be Special,-,45,3,,,,
46,up,Christopher,Leap Of Faith,60,1,111,,,,
47,-,Justin Timberlake,Mirrors (Radio Edit),-,19,42,,,,
48,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,12,,,,
49,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,49,1,,,,
50,-,Emil Kruse,OKAYOKAYOKAY,-,20,1,,,,
51,up,Basse,Du Skal Bare Synge,55,27,40,,,,
52,-,Bruno Mars,Just the Way You Are,-,42,9,,,,
53,-,Sheryl Crow,All I Wanna Do,-,30,20,,,,
54,-,The Bangles,Eternal Flame (Single Version),-,39,6,,,,
55,-,Ameli Dot,Drunk,-,2,27,,,,
56,up,Ace of Base,All That She Wants,66,19,32,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),51,7,18,,,,
58,-,Mr. Mister,Broken Wings,-,32,14,,,,
59,-,Madonna,Like a Prayer,-,57,1,,,,
