Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,5,1,41,,,,
2,up,Harry Styles,Watermelon Sugar,7,1,21,85,2019-11-17,2,2020-08-23
3,down,Lukas Graham,Share That Love (feat. G-Eazy),2,1,8,,,,
4,up,Christopher,Leap Of Faith,6,1,21,,,,
5,up,Clara,Girl like You,10,1,13,,,,
6,up,Mads Langer,Life In Stereo,9,2,14,,,,
7,-,Drew Sycamore,I Wanna Be Dancing,-,1,1,,,,
8,up,Dua Lipa,Break My Heart,8,1,28,97,2020-03-29,5,2020-06-28
9,-,Maddy,Keep Up,-,3,1,,,,
10,up,Aksglæde,Giv Lys Igen,12,4,7,,,,
11,down,Miss Li,Starkare,4,2,15,,,,
12,down,Fyr & Flamme,Menneskeforbruger,1,1,7,,,,
13,up,Christopher,Ghost,13,1,40,,,,
14,down,Troye Sivan,IN A DREAM,3,3,6,,,,
15,up,Nea,Some Say,16,1,41,84,2020-03-01,84,2020-03-01
16,-,Christopher,Irony,-,14,24,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,7,13,,,,
18,down,Harry Styles,Adore You,17,3,44,24,2019-12-08,6,2020-04-19
19,up,Calby,Burnout,26,2,46,,,,
20,up,Thøger Dixgaard,3 Somre,30,10,5,,,,
21,down,Signature Moves,Lady Lane,15,4,3,,,,
22,down,Maroon 5,Memories,14,1,50,36,2019-10-06,2,2019-11-17
23,-,PATINA,Sådan Må Det Være (Uhhhh),-,16,1,,,,
24,down,Scarlet Pleasure,What a Life,21,1,4,,,,
25,up,Peter Sommer,8-6-6-0,80,12,25,,,,
26,down,Tate McRae,you broke me first,24,13,3,81,2020-08-23,15,2020-11-15
27,up,PATINA,Flammer Rammer (Radio Edit),62,11,2,,,,
28,down,Rasmus Walter,Splitsekund,11,5,17,,,,
29,-,Jonah Blacksmith,Honey,-,7,22,,,,
30,up,andreas odbjerg,føler mig selv 100,50,3,50,,,,
31,-,Jonas Brothers,Only Human,-,2,33,42,2019-10-06,27,2019-11-03
32,up,Keith Urban,One Too Many,67,3,2,,,,
33,down,Nicklas Sahl,Four Walls,20,1,50,,,,
34,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,22,5,,,,
35,down,Dua Lipa,Hallucinate,25,20,6,85,2020-04-05,85,2020-04-05
36,down,Sam Smith,How Do You Sleep?,33,2,50,8,2019-10-06,6,2019-10-13
37,-,Taylor Swift,You Need To Calm Down,-,11,37,44,2019-10-06,44,2019-10-06
38,-,Malurt,Superlove,-,38,1,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,32,13,46,51,2019-10-06,51,2019-10-06
40,down,Tim Schou,Where You Are,18,18,8,,,,
41,down,Nicklas Sahl,Say It Back,22,13,10,,,,
42,-,Savage Garden,To the Moon & Back,-,22,9,,,,
43,-,F.R. David,Words (Original Version 1982),-,43,5,,,,
44,-,Fine Young Cannibals,She Drives Me Crazy,-,24,4,,,,
45,-,Drew,Perfect Disaster,-,7,49,,,,
46,-,Aksglæde,Halvgud,-,23,16,,,,
47,-,Sam Smith,Fix You (Live),-,47,1,,,,
48,-,Jennifer Paige,Crush,-,48,6,,,,
49,-,Maddy,Island,-,1,27,,,,
50,-,Mads Langer,Flawless,-,7,34,,,,
51,up,Lauv,Modern Loneliness,56,8,22,,,,
52,-,Jonas Brothers,Sucker,-,7,19,32,2019-10-06,32,2019-10-06
53,-,Simply Red,Stars,-,53,1,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,66,1,31,1,2019-10-06,1,2019-10-06
55,-,Søren Huss,Et Hav Af Udstrakte Hænder,-,55,1,,,,
56,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,9,,,,
57,down,Nea,Drunk Enough To,55,34,13,,,,
58,up,Dopha,Happy for Me,86,2,33,,,,
59,-,Julia Michaels,Issues,-,20,4,,,,
60,-,Karl William,Om Igen,-,11,21,,,,
61,-,Gnags & Peter A.G.,Danmark,-,32,9,,,,
62,-,Danseorkestret,Regndans,-,21,3,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,61,2,46,31,2019-10-06,23,2019-11-17
64,down,Rasmus Walter,I Mit Blod,52,22,2,,,,
65,-,Hugo Helmig,Please Don't Lie,-,12,32,,,,
66,up,Shawn Mendes,If I Can't Have You,91,15,38,63,2019-10-06,63,2019-10-06
67,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),73,46,5,,,,
68,up,Rihanna,Diamonds,79,13,14,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,31,,,,
70,down,TV-2,Rigtige Mænd,58,29,8,,,,
71,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,19,6,,,,
72,down,Hjalmer,Verden I Farver,57,26,15,,,,
73,-,Rocazino,All My Love,-,48,15,,,,
74,-,Alex Vargas,Girls On Millionaires,-,22,6,,,,
75,up,Moonjam,Shaida,94,75,2,,,,
76,down,Michael Jackson,Beat It (Single Version),51,41,2,,,,
77,-,Nicklas Sahl,Planets,-,8,37,,,,
78,down,Justin Timberlake,Rock Your Body,43,10,10,,,,
79,-,John Mayer,New Light,-,26,3,,,,
80,-,Juncker,Mogens og Karen,-,19,11,,,,
81,-,Maximillian,Still Alive,-,4,22,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,15,7,,,,
83,-,Sia,Cheap Thrills,-,18,6,,,,
84,-,Danseorkestret,Kom Tilbage Nu,-,17,18,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,26,5,,,,
86,-,New Radicals,You Get What You Give,-,15,4,,,,
87,-,Ray Dee Ohh,Efterår,-,87,1,,,,
88,-,Lars H.U.G.,Elsker dig for evigt,-,65,4,,,,
89,-,Nico & Vinz,Am I Wrong,-,41,2,,,,
90,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,3,,,,
91,down,Ace of Base,The Sign,54,23,4,,,,
92,-,Alphabeat,I Don't Know What's Cool Anymore,-,26,7,,,,
93,down,Chief 1,Tosser,49,15,27,,,,
94,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,8,,,,
95,up,OneRepublic,Counting Stars,99,9,11,,,,
96,-,James Arthur,Say You Won't Let Go,-,15,1,,,,
97,up,Ray Dee Ohh,Elskes Af Dig,97,39,11,,,,
98,down,Patrick Dorgan,I'm the One,38,14,22,,,,
99,down,Nicklas Sahl,New Eyes,28,12,44,,,,
100,-,Robbie Williams,Feel,-,24,1,,,,
