Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,16,,,,
2,down,EYJAA,Summer Hungover,1,1,15,,,,
3,up,BATHSHEBA,Rain,6,3,18,,,,
4,up,Mina Okabe,Shut Up,24,4,5,,,,
5,-,Magly,I Don’t Feel Fine,-,5,1,,,,
6,up,Iris Gold,Bad Day,14,3,15,,,,
7,down,Zara Larsson,End Of Time,3,3,6,,,,
8,down,Mae Stephens,If We Ever Broke Up,7,4,23,,,,
9,down,Malte Ebert,Hader Det,8,3,22,,,,
10,up,Alex Vargas,Shine Your Way Out,21,4,6,,,,
11,-,Dua Lipa,Dance The Night,-,1,15,,,,
12,down,Olivia Rodrigo,vampire,5,5,11,,,,
13,down,USSEL,Berlin (feat. Marcus.wav),12,11,17,,,,
14,down,D1MA,I KNOW,4,4,12,,,,
15,up,Taylor Swift,Cruel Summer,15,7,5,,,,
16,down,Blæst,Videre,9,7,11,,,,
17,up,Rie Rasmussen,Hjertet lytter altid med,18,9,12,,,,
18,down,andreas odbjerg,hjem fra fabrikken,11,1,80,,,,
19,up,Pil,Dér (feat. Wads.png),28,13,13,,,,
20,down,Svea S,Kommer Aldrig Hjem,13,2,8,,,,
21,up,Lucky Lo,Yes To Myself,40,6,16,,,,
22,down,Drew Sycamore,I Wanna Be Dancing,17,1,140,,,,
23,down,Uro,Føles Godt (feat. Mekdes),20,6,19,,,,
24,-,Taylor Swift,Karma,-,9,1,,,,
25,up,Troye Sivan,Rush,58,5,5,,,,
26,up,Scarlet Pleasure,What a Life,36,1,127,,,,
27,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],51,22,28,,,,
28,-,Christopher,Leap Of Faith,-,1,122,,,,
29,down,Burna Boy,Cheat On Me (feat. Dave),10,10,3,,,,
30,-,No Doubt,It's My Life,-,25,2,,,,
31,-,Anne Dorte Michelsen,Faldet,-,31,1,,,,
32,-,Lizzo,About Damn Time,-,10,69,,,,
33,up,One Two,Den Bedste Tid,88,5,81,,,,
34,-,Mads Langer,Tunnel Vision,-,23,26,,,,
35,up,Ed Sheeran,Eyes Closed,44,7,19,,,,
36,-,Meghan Trainor,Mother,-,2,15,,,,
37,-,Peter Sommer,8-6-6-0,-,12,89,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,94,24,24,,,,
39,down,Mimi Webb,Ghost of You,32,3,27,,,,
40,-,Jonah Blacksmith,Secrets In The Water,-,1,47,,,,
41,-,Medina,Jalousi,-,39,6,,,,
42,-,Hugo Helmig,Please Don't Lie,-,12,66,,,,
43,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,54,,,,
44,-,Adele,Can I Get It,-,2,64,,,,
45,-,Sanne Salomonsen,Hvis Du Forstod,-,23,23,,,,
46,-,Mads Langer,Elephant,-,24,18,,,,
47,-,Karl William,Forfra,-,13,50,,,,
48,-,Alphabeat,The Spell,-,42,7,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,24,,,,
50,-,Lady Gaga,Poker Face,-,47,19,,,,
51,down,Danser Med Piger,Danser Med Piger,25,1,53,,,,
52,-,Ekspressen,Fanget I Paris,-,35,3,,,,
53,-,Level 42,Lessons In Love,-,5,10,,,,
54,-,Ace of Base,The Sign,-,23,46,,,,
55,-,Kashmir,Rocket Brothers,-,39,6,,,,
56,down,Gobs,Tak For Sidst,16,16,7,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy,-,24,32,,,,
58,down,Emma Steinbakken,Used to love you,42,14,13,,,,
59,down,Thomas Helmig,Jeg Tager Imod,54,14,43,,,,
60,-,Dido,Thank You,-,46,6,,,,
61,up,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),86,10,12,,,,
62,down,Meghan Trainor,Made You Look,31,1,40,,,,
63,-,Mads Langer,Flawless,-,7,84,,,,
64,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,6,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,20,31,,,,
66,up,Sophia Fredskild,Still Love Me The Same,77,28,4,,,,
67,-,Kalaset,Tag Mig Som Jeg Er,-,5,1,,,,
68,-,Nik & Jay,Kommer Igen,-,13,63,,,,
69,-,Nicklas Sahl,Planets,-,8,53,,,,
70,-,Mariah Carey,Dreamlover,-,65,9,,,,
71,-,Alphaville,Big In Japan,-,41,17,,,,
72,down,Mads Langer,3 AM,59,22,37,,,,
73,-,Jada,Lonely,-,9,67,,,,
74,-,Medina,Lyser I Mørke,-,74,2,,,,
75,-,Burhan G,Mest Ondt (feat. Medina),-,48,2,,,,
76,up,Pil,Dronning Af Månen,78,10,31,,,,
77,-,Kim Larsen,Midt Om Natten,-,45,6,,,,
78,-,Christopher,Irony,-,14,42,,,,
79,-,Svea S,Forfra,-,79,1,,,,
80,-,Karl William & Burhan G,Samme Vej,-,6,46,,,,
81,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,5,,,,
82,-,George Michael,Faith (2010 Remastered Version),-,34,7,,,,
83,-,Coco O.,Someone Younger,-,83,1,,,,
84,-,Paul Simon,You Can Call Me Al,-,25,13,,,,
85,-,Goss,Ocean,-,6,24,,,,
86,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,64,,,,
87,-,Scarlet Pleasure,Limbo,-,14,32,,,,
88,-,Savage Garden,To the Moon & Back,-,22,52,,,,
89,-,Saybia,The Day After Tomorrow,-,27,6,,,,
90,-,Adele,Oh My God,-,1,46,,,,
91,-,Chloe Jane,Sick of Sadness (Lenno Remix),-,91,1,,,,
92,down,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",45,32,7,,,,
93,-,Natasha Bedingfield,Unwritten,-,24,32,,,,
94,-,Adele,Set Fire to the Rain,-,8,45,,,,
95,-,Rasmus Seebach,Zombie,-,11,26,,,,
96,-,Britney Spears,...Baby One More Time,-,14,14,,,,
97,-,Gwen Stefani & Akon,The Sweet Escape,-,15,32,,,,
98,-,Micky Skeel,Tidsfordriv,-,98,1,,,,
99,-,TV-2,Be Babalula (Live),-,38,3,,,,
100,-,Love Shop,Love Goes On Forever,-,8,49,,,,
