Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Så Længe Vi Er Her,15,1,5,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,3,1,39,,,,
3,down,andreas odbjerg,i morgen er der også en dag,1,1,4,,,,
4,down,Scarlet Pleasure,What a Life,2,1,42,,,,
5,up,Unknown,Re-Sepp-Ten,35,3,9,,,,
6,up,Pauline,Ny Og Næ,7,2,4,,,,
7,up,Thomas Helmig,Lykken Til Låns,19,7,3,,,,
8,up,Rocazino,En For Alle,33,8,3,,,,
9,up,OneRepublic,Love Runs Out,16,1,13,,,,
10,up,Harry Styles,Watermelon Sugar,74,1,59,85,2019-11-17,2,2020-08-23
11,up,Christopher,Leap Of Faith,14,1,59,,,,
12,up,Scarlet Pleasure,Somebody Else,12,2,4,,,,
13,-,Village People,Y.M.C.A. (Live),-,13,1,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,11,4,33,2020-08-23,1,2020-10-11
15,down,Keith Urban,One Too Many,4,3,40,,,,
16,down,Dua Lipa,Love Again,8,6,4,96,2020-04-05,96,2020-04-05
17,-,Maddy,Keep Up,-,3,33,,,,
18,down,OneRepublic,Run,5,4,6,,,,
19,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,19,2,,,,
20,up,Harry Styles,Golden,32,1,37,61,2019-12-22,39,2020-12-13
21,-,Ace of Base,All That She Wants,-,19,13,,,,
22,up,Fyr & Flamme,Menneskeforbruger,68,1,40,,,,
23,up,Mads Langer,Flawless,93,7,56,,,,
24,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,1,,,,
25,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,14,,,,
26,up,Barbara Moleko,Fejl,46,3,30,,,,
27,down,Clara,Girl like You,20,1,50,,,,
28,up,siné,Older,80,15,2,,,,
29,-,Hjalmer,Istedgade (Uhh),-,22,25,,,,
30,-,Nik & Jay,Magisk,-,10,19,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,4,63,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,3,69,22,2019-10-06,20,2019-10-13
33,-,Katy Perry,Roar,-,13,38,,,,
34,-,Jada,Lonely,-,9,42,,,,
35,-,Infernal,Ten Miles from You,-,35,9,,,,
36,down,Emma Nicoline,Hva Så Nu,10,10,4,,,,
37,-,Katy Perry,International Smile,-,37,7,,,,
38,-,Mads Langer,Eyes Closed,-,2,59,,,,
39,down,Adele,Water Under the Bridge,17,7,12,,,,
40,up,SUPER-Hi & Neeka,Following the Sun,51,7,11,,,,
41,up,Laura Branigan,Self Control,50,41,2,,,,
42,down,Harry Styles,Adore You,38,3,69,24,2019-12-08,6,2020-04-19
43,-,Kwamie Liv,17,-,1,23,,,,
44,-,Niall Horan,Slow Hands,-,44,2,,,,
45,-,Ulige Numre,Racerhjerte,-,45,1,,,,
46,up,Adele,Rolling In the Deep,71,10,25,,,,
47,-,Nicklas Sahl,New Eyes,-,12,68,,,,
48,up,Drew,Perfect Disaster,86,7,59,,,,
49,-,Søren Poppe,Danmarks Drenge,-,49,1,,,,
50,-,The Script,Superheroes,-,21,2,,,,
51,-,P!nk,Walk Me Home,-,5,34,71,2019-10-20,71,2019-10-20
52,-,Hjalmer,Koldt,-,23,22,,,,
53,-,Rihanna,Diamonds,-,13,30,,,,
54,down,Lukas Graham,Share That Love (feat. G-Eazy),27,1,46,,,,
55,-,Maddy,Island,-,1,44,,,,
56,-,Shawn Mendes,Stitches,-,11,20,,,,
57,-,Karl William & Burhan G,Samme Vej,-,6,30,,,,
58,-,Mads Langer,Elephant,-,24,6,,,,
59,up,The Script,The Man Who Can't Be Moved,59,5,24,,,,
60,-,PATINA,Flammer Rammer (Radio Edit),-,11,28,,,,
61,-,News,Jeg Elsker Dig,-,39,12,,,,
62,-,Taylor Swift,The Man,-,2,29,72,2020-03-08,72,2020-03-08
63,up,Barbara Moleko,Kold Krig,99,12,20,,,,
64,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,25,15,,,,
65,-,Pii,Det sted jeg kommer fra,-,65,1,,,,
66,down,Adele,Set Fire to the Rain,41,8,14,,,,
67,-,Miley Cyrus,Malibu,-,10,13,,,,
68,down,Lord Siva & Vera,Room For Love,11,5,23,,,,
69,-,The Bangles,Eternal Flame (Single Version),-,39,1,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,70,1,,,,
71,down,OneRepublic,Counting Stars,57,9,19,,,,
72,-,andreas odbjerg,føler mig selv 100,-,3,60,,,,
73,-,Jonah Blacksmith,Monster,-,6,37,,,,
74,down,Halberg - Larsen,Magi I Luften,6,1,77,,,,
75,-,Back to back,En Som Dig,-,45,9,,,,
76,down,Rick Astley,Never Gonna Give You Up,29,12,9,,,,
77,down,clara carrara,Hvordan ka så lidt gøre så ondt,9,9,3,,,,
78,-,Danseorkestret,Kom Tilbage Nu,-,17,37,,,,
79,-,Gwen Stefani & Akon,The Sweet Escape,-,15,9,,,,
80,down,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),22,22,3,,,,
81,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,30,,,,
82,-,Rocazino,Elsk Mig I Nat,-,29,11,,,,
83,-,Craig David,7 Days,-,24,8,,,,
84,-,ABBA,Lay All Your Love On Me,-,74,2,,,,
85,-,Bruno Mars,24K Magic,-,26,2,,,,
86,down,Malika Ayane,Tre cose,25,24,3,,,,
87,-,Det Brune Punktum,Vi Skal Ud I Det Blå,-,33,6,,,,
88,down,Ganger,Bye Bye,77,54,9,,,,
89,-,Jonah Blacksmith,Saint Mary’s Cathedral,-,89,1,,,,
90,-,Sanne Salomonsen,Hvis Du Forstod,-,23,12,,,,
91,up,Clara,What They Say,92,53,7,,,,
92,-,Love Shop,Love Goes On Forever,-,8,28,,,,
93,-,Ed Sheeran,Shape of You,-,14,10,94,2020-01-05,94,2020-01-05
94,-,Christopher,Tulips,-,32,7,,,,
95,down,Shakira,"Whenever, Wherever",91,10,7,33,2020-02-09,33,2020-02-09
96,-,Citybois,Pool (feat. TopGunn),-,70,5,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,25,6,,,,
98,-,George Michael,Amazing,-,16,5,,,,
99,-,Skinz,Malibu,-,27,3,,,,
100,-,The Bangles,Eternal Flame,-,100,1,,,,
