Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,40,75,2021-02-28,71,2021-03-07
2,up,GR8SCOTT,Won't Be Drinking,2,2,13,,,,
3,-,Tove Styrke,Show Me Love,-,3,1,,,,
4,up,Benson Boone,GHOST TOWN,4,1,10,,,,
5,up,Gayle,abcdefu,13,5,7,,,,
6,up,Scarlet Pleasure,What a Life,27,1,69,,,,
7,up,Lord Siva,SOS,89,7,2,,,,
8,up,MØ,Brad Pitt,10,5,9,,,,
9,down,Julie Ellinor,Mislead,3,2,9,,,,
10,down,Iris Gold,Lover of My Own,6,4,9,,,,
11,up,Alfie Templeman,3D Feelings,16,11,5,,,,
12,down,Adele,Oh My God,9,1,4,,,,
13,-,Charlie Puth,Light Switch,-,2,1,,,,
14,down,Annika Aakjær,T-shirt,12,12,2,,,,
15,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,15,1,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,25,1,67,,,,
17,down,Emmy Meli,I AM WOMAN,5,5,8,,,,
18,-,Phil Collins,Sussudio (2016 Remastered),-,10,4,,,,
19,-,Savage Garden,I Want You,-,19,8,,,,
20,-,One Two,Den Bedste Tid,-,5,15,,,,
21,-,Ed Sheeran,Shape of You,-,14,17,94,2020-01-05,94,2020-01-05
22,up,Clara,Girl like You,30,1,76,,,,
23,up,Ruel,GROWING UP IS ____,26,10,3,,,,
24,up,Christopher,Leap Of Faith,100,1,80,,,,
25,-,Love Shop,Copenhagen Dreaming,-,5,35,,,,
26,down,Adele,Cry Your Heart Out,18,18,2,,,,
27,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,5,,,,
28,up,Hugo Helmig,Please Don't Lie,85,12,51,,,,
29,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),14,12,34,,,,
30,-,James Morrison,Don't Mess With Love,-,30,1,,,,
31,-,Jason Derulo,Want to Want Me,-,31,9,,,,
32,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),86,25,32,,,,
33,-,Justin Timberlake,Rock Your Body,-,10,37,,,,
34,-,Katy Perry,Roar,-,13,50,,,,
35,-,Bruno Mars,Grenade,-,35,2,,,,
36,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),23,3,12,,,,
37,-,Peter Sommer,8-6-6-0,-,12,57,,,,
38,-,Jason Mraz,I'm Yours,-,8,6,,,,
39,-,Danseorkestret,Bamboozled,-,39,1,,,,
40,down,Ava Max,Sweet but Psycho,33,13,52,77,2019-10-06,77,2019-10-06
41,-,Halberg - Larsen,Magi I Luften,-,1,96,,,,
42,up,Conan Gray,Telepath,94,4,10,,,,
43,-,Shawn Mendes,Mercy,-,43,3,,,,
44,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,12,,,,
45,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,44,6,,,,
46,-,Espen Lind,When Susannah Cries,-,46,1,,,,
47,-,Justin Jesso,Clarity,-,47,1,,,,
48,down,Jada,Something To Say,15,9,11,,,,
49,-,Franzi25,Kaiserwetter,-,7,1,,,,
50,-,Griff & Sigrid,Head on Fire,-,14,1,,,,
51,-,Amy Winehouse,You Know I'm No Good,-,12,34,,,,
52,-,Drew Sycamore,Bodytalk,-,52,1,,,,
53,-,Jason Derulo,Want To Want Me,-,53,1,,,,
54,up,Phlake,The Rascal,58,6,65,,,,
55,-,The Script,The Man Who Can't Be Moved,-,5,35,,,,
56,-,Ina Wroldsen,Strongest,-,26,16,,,,
57,up,Statisk,Optur,91,18,10,,,,
58,up,Rasmus Walter,Dybt Vand,63,21,21,,,,
59,-,Leona Lewis,Bleeding Love,-,20,5,,,,
60,up,James Morrison,Broken Strings (feat. Nelly Furtado),88,23,27,,,,
61,down,Adele,Set Fire to the Rain,49,8,24,,,,
62,-,P!nk,What About Us,-,38,4,,,,
63,down,Laura Druzy,A Beautiful Thing,7,7,12,,,,
64,-,Benjamin Ingrosso,Do You Think About Me,-,64,1,,,,
65,-,Julia Michaels,Issues,-,20,16,,,,
66,-,Alphabeat,Shadows,-,2,59,,,,
67,down,Mabel,Don't Call Me Up,64,3,36,95,2019-10-13,95,2019-10-13
68,down,JULIET,Slow Down,29,12,7,,,,
69,-,andreas odbjerg,blev du fanget af noget?,-,17,1,,,,
70,down,Adele,Can I Get It,22,2,9,,,,
71,down,Maroon 5,Memories (Cut Copy Remix),43,24,10,,,,
72,-,Sia,The Greatest (feat. Kendrick Lamar),-,51,4,,,,
73,down,Goss,Ocean,28,6,14,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,56,6,,,,
75,-,Jærv,Okay Okay,-,75,1,,,,
76,down,Scarlet Pleasure,Under the Palm Trees,48,12,16,,,,
77,-,PATINA,Flammer Rammer (Radio Edit),-,11,43,,,,
78,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,4,,,,
79,-,Craig David,Walking Away,-,30,11,,,,
80,down,egorgtsw,Overpass Graffiti,68,38,4,,,,
81,-,Hjalmer & Medina,Folk Som Os,-,33,6,,,,
82,-,Nelly Furtado,I'm Like a Bird,-,37,7,,,,
83,down,Sam Smith & Normani,Dancing with a Stranger,17,13,100,51,2019-10-06,51,2019-10-06
84,-,Kygo & Selena Gomez,It Ain't Me,-,32,27,,,,
85,-,Mads Langer,3 AM,-,22,21,,,,
86,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,28,,,,
87,down,Harry Styles,Watermelon Sugar,38,1,84,85,2019-11-17,2,2020-08-23
88,-,Britney Spears,...Baby One More Time,-,14,1,,,,
89,-,Karl William,Selvom Du,-,2,30,,,,
90,up,Gnags & Peter A.G.,Safari,96,14,22,,,,
91,-,Christopher,Ghost,-,1,76,,,,
92,-,Natasha Bedingfield,Unwritten,-,24,11,,,,
93,-,Christine Milton,Superstar,-,28,7,,,,
94,-,Gangway,My Girl and Me,-,30,8,,,,
95,-,Fyr & Flamme,Menneskeforbruger,-,1,49,,,,
96,-,Kim Larsen Og Bellami,Om Lidt,-,34,3,,,,
97,-,Mads Langer,Stop Me,-,97,1,,,,
98,-,Moonjam,Shaida,-,75,3,,,,
99,-,Eric Gadd,Do You Believe In Me,-,99,1,,,,
100,-,Miss Li,Starkare,-,2,35,,,,
