Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,8,,,,
2,up,Jonah Blacksmith,Up,2,1,5,,,,
3,up,Saba,SAND,4,3,7,,,,
4,up,Ida Laurberg,Mellem Mor Og Far,5,2,15,,,,
5,up,Medina,Danser For Mig Selv,6,3,21,,,,
6,up,Zara Larsson,You Love Who You Love,10,3,7,,,,
7,up,Basim,Johnny,7,6,7,,,,
8,up,Aura Dione,Mirrorball Of Hope,15,6,7,,,,
9,up,Kalaset,Tag Mig Som Jeg Er,11,5,23,,,,
10,up,Benjamin Ingrosso,Kite,34,8,5,,,,
11,down,Hjalmer,Aldrig Alene,3,2,9,,,,
12,down,RoseeLu,Real Love,9,7,7,,,,
13,down,Uro,Godthåbsvej,8,1,23,,,,
14,down,Justin Timberlake,Selfish,12,11,5,,,,
15,down,Paul Russell,Lil Boo Thang,14,9,15,,,,
16,up,Miley Cyrus,Used To Be Young,27,1,19,,,,
17,up,Dua Lipa,Training Season,25,1,4,,,,
18,down,Mumle,Det Modsatte,13,1,24,,,,
19,up,Thor Farlov,Alt Det (feat. Noah Carter),26,16,4,,,,
20,down,PATINA,Syg Den Dag,19,9,16,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,1,41,,,,
22,down,Ed Sheeran,American Town,20,2,23,,,,
23,up,Uro,Føles Godt (feat. Mekdes),23,6,44,,,,
24,up,Elle Coves,Born To Lose,39,24,2,,,,
25,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),36,19,4,,,,
26,up,Rasmus Seebach,Mord På Dansegulvet,51,6,2,,,,
27,down,Tyla,Truth or Dare,22,22,6,,,,
28,up,Karl William,For Stort Til Én (feat. August Høyen),35,12,23,,,,
29,down,Taylor Swift,Cruel Summer,21,7,30,,,,
30,down,Blæst,Disko i KBH,17,3,19,,,,
31,down,Emma Winther,Hun Drømmer,29,24,7,,,,
32,-,Benson Boone,Beautiful Things,-,9,1,,,,
33,down,Ariana Grande & Mariah Carey,"yes, and?",16,16,4,,,,
34,down,Tate McRae,exes,33,17,13,,,,
35,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,33,,,,
36,-,Ace of Base,All That She Wants,-,19,50,,,,
37,-,Nelly Furtado,I'm Like a Bird,-,37,19,,,,
38,-,Coldplay,Viva La Vida,-,33,19,,,,
39,up,Westlife,World of Our Own (Single Remix),72,5,42,,,,
40,down,Janus Wiberg,I Need Your Love,32,17,7,,,,
41,-,Ariana Grande,"yes, and? (extended mix)",-,21,2,,,,
42,-,Olivia Rodrigo,vampire,-,5,32,,,,
43,up,Tyla,Water,54,9,23,,,,
44,down,Miley Cyrus,Flowers,40,11,20,,,,
45,-,Gwen Stefani & Blake Shelton,Purple Irises,-,33,1,,,,
46,up,ILMA,For a Moment,47,22,16,,,,
47,-,Billy Joel,Turn the Lights Back On,-,31,5,,,,
48,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),66,12,75,,,,
49,-,Scarlet Pleasure,What a Life,-,1,140,,,,
50,-,Leona Lewis,Bleeding Love,-,20,30,,,,
51,-,Christopher,Ghost,-,1,94,,,,
52,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,52,1,,,,
53,-,Madonna,Frozen,-,53,1,,,,
54,-,Blæst,Juice,-,7,32,,,,
55,-,Angående Mig,smidig for en mand,-,35,9,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,23,2,,,,
57,down,Natasha Bedingfield,Unwritten,49,24,39,,,,
58,-,Medina,Som Stjernerne,-,2,51,,,,
59,up,Mimi Webb,Ghost of You,80,3,42,,,,
60,-,Lizzo,About Damn Time,-,10,75,,,,
61,up,Dua Lipa,Dance The Night,61,1,40,,,,
62,-,Justin Bieber,Love Yourself,-,28,22,,,,
63,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,32,,,,
64,-,Carpark North,Heathens,-,64,1,,,,
65,-,Dodo & The Dodos,Vågner i Natten,-,37,12,,,,
66,-,Alexander Oscar & SVEA,Complicated,-,18,56,,,,
67,up,Ariana Grande,"yes, and?",92,13,7,,,,
68,-,Adele,Rolling In the Deep,-,10,54,,,,
69,-,Shakira,"Whenever, Wherever",-,10,69,33,2020-02-09,33,2020-02-09
70,down,Pil,Dronning Af Månen,52,10,44,,,,
71,-,Sanne Salomonsen,Hvis Du Forstod,-,23,32,,,,
72,-,Lord Siva & Vera,Paris,-,2,125,,,,
73,-,Elton John & Britney Spears,Hold Me Closer,-,1,59,,,,
74,-,Madonna,Like a Prayer,-,15,53,,,,
75,-,Taylor Swift,You Need To Calm Down,-,11,98,44,2019-10-06,44,2019-10-06
76,-,MAGIC!,Rude,-,69,7,,,,
77,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,77,1,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,5,,,,
79,-,P!nk,All Out Of Fight,-,59,2,,,,
80,-,Christopher,Leap Of Faith,-,1,127,,,,
81,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),50,12,36,,,,
82,-,Craig David,7 Days,-,24,26,,,,
83,-,Troels Gustavsen,De Eneste To,-,4,32,,,,
84,-,Dahlin,Intercitylyn,-,53,1,,,,
85,-,Rasmus Seebach,Øde Ø,-,49,11,,,,
86,-,Burhan G,Lucy,-,15,21,,,,
87,-,Danser Med Piger,Danser Med Piger,-,1,68,,,,
88,-,Lady Gaga,Poker Face,-,47,22,,,,
89,-,Rocazino,Elsk Mig I Nat,-,29,33,,,,
90,-,Mariah Carey,Dreamlover,-,65,10,,,,
91,-,Boyzone,Picture of You,-,12,37,,,,
92,-,Britney Spears,...Baby One More Time,-,14,20,,,,
93,-,Jonah Blacksmith,Secrets In The Water,-,1,52,,,,
94,-,Hanson,MMMBop,-,45,6,,,,
95,-,Scarlet Pleasure,Windy,-,18,21,,,,
96,down,One Two,Den Bedste Tid,24,5,99,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,42,,,,
98,-,andreas odbjerg,smugryger,-,98,1,,,,
99,-,Natalie Imbruglia,Torn,-,35,22,,,,
100,-,Freja Kirk,Hvad skal man kalde én som mig?,-,33,4,,,,
