Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,27,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,3,1,27,,,,
3,down,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,17,,,,
4,up,Gnags,Gnags' Julesang,9,3,19,,,,
5,up,Meghan Trainor,Made You Look,6,1,5,,,,
6,up,Ameli Dot,Drunk,7,2,15,,,,
7,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,33,7,16,,,,
8,up,Rasmus Seebach,Lille Store Verden,13,4,18,,,,
9,down,Tove Lo,2 Die 4,5,1,17,,,,
10,up,Malte Ebert,Kun Med Dig,22,3,16,,,,
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),11,3,11,92,2019-12-29,61,2020-12-27
12,up,Drengene fra Angora,Jul I Angora,18,5,19,,,,
13,up,Kelly Clarkson,Underneath the Tree,36,5,14,77,2019-12-22,16,2020-12-27
14,up,Peter Jöback,Decembernatt (Halleluja),15,8,4,,,,
15,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,16,3,24,,,,
16,down,Malte Ebert,Julehjertets Hemmelighed,10,4,4,,,,
17,down,Julie & Martin Brygmann,Jesus & Josefine,12,11,20,,,,
18,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",23,7,10,,,,
19,up,andreas odbjerg,hjem fra fabrikken,19,1,41,,,,
20,up,Caroline Castell,Tidsrejsen,27,15,22,,,,
21,down,Christopher & CHUNG HA,When I Get Old,17,2,8,,,,
22,down,Mel & Kim,Rockin' Around the Christmas Tree,21,4,21,,,,
23,up,You Know Who & Christina,Finally It's Christmas Again,52,7,23,,,,
24,up,Nicky Youre & Dazy,Sunroof,29,1,26,,,,
25,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,25,5,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,4,1,17,,,,
27,down,Drew Sycamore,Madonna,20,6,10,,,,
28,down,Mina Okabe,Rain,24,8,12,,,,
29,up,Julie Pavon,Don't Call Me Out,56,17,2,,,,
30,down,Gulddreng,Guld Jul,14,13,22,,,,
31,down,Danser Med Piger,Danser Med Piger,8,1,28,,,,
32,down,Darleens,It's Gonna Be a Cold Cold Christmas,30,4,16,,,,
33,up,Page Four,Koldt Udenfor,38,9,11,,,,
34,up,Hjalmer,Kongespil (Tinka og Kongespillet),53,5,18,,,,
35,up,Robbie Williams,Bad Sharon (feat. Tyson Fury),79,23,4,,,,
36,up,Anne Linnet,Lille Messias,39,10,15,,,,
37,up,Oh Land,Bad Timing,37,18,5,,,,
38,up,Darlene Love,All Alone on Christmas,41,19,18,,,,
39,-,Tim Christensen,Happy Xmas (War Is Over),-,14,7,,,,
40,up,Shaka Loveless,Har Du Det Vildt,49,12,13,,,,
41,down,Fyr Og Flamme,Her Hos Mig,35,27,3,,,,
42,-,Michael Bublé,Feeling Good,-,42,1,,,,
43,down,Britney Spears,My Only Wish (This Year),40,4,11,,,,
44,down,Gasolin',Dejlig Er Jorden,34,18,6,,,,
45,down,Roya,Kinda Sad,28,13,8,,,,
46,down,Rasmus Walter,Nyt Lys,25,5,7,,,,
47,down,Kalaset,Vi Uendelige,32,15,6,,,,
48,-,Nicklas Sahl,Quit Sugar,-,2,5,,,,
49,down,Rasmus Seebach,Der' Noget I December,26,6,15,,,,
50,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),60,15,18,,,,
51,up,Lizzo,About Damn Time,91,10,35,,,,
52,-,RAYE,Escapism. (feat. 070 Shake),-,7,1,,,,
53,-,Cynthia Colombo,Snowman (Sia),-,38,1,,,,
54,-,Blæst,Sover Du Nu,-,16,8,,,,
55,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],62,33,17,,,,
56,down,Rasmus Seebach,Sig Du Ser Mig,48,48,2,,,,
57,-,Scarlet Pleasure,What a Life,-,1,106,,,,
58,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),47,30,4,,,,
59,-,Mads Langer,Tag Mig Med,-,48,6,,,,
60,up,Various Artists,Alletiders Jul,65,28,8,,,,
61,-,Meghan Trainor,I'll Be Home,-,18,11,,,,
62,up,Thomas Kjellerup,Jeg Tror Der Findes Nisser,69,36,12,,,,
63,up,Kylie Minogue,Santa Baby,71,30,9,,,,
64,down,Roxette,It Must Have Been Love,51,47,4,,,,
65,down,Kylie Minogue,At Christmas,55,37,4,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,12,59,,,,
67,-,Iris Gold,Dance,-,3,6,,,,
68,up,David Essex,A Winter's Tale,73,58,3,,,,
69,down,Sys Bjerre,Det'cember (Radio Edit),42,22,10,,,,
70,down,Rasmus Seebach,Zombie,46,11,12,,,,
71,-,Madilyn,Hate You More,-,15,4,,,,
72,down,EYJAA,10,50,15,11,,,,
73,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,29,10,,,,
74,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",66,49,5,,,,
75,-,Leona Lewis,One More Sleep,-,9,11,,,,
76,down,Alphabeat,X-Mas (Let's Do It Again),63,6,12,,,,
77,down,JVKE,Golden Hour,58,10,10,,,,
78,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),75,31,18,,,,
79,down,Martin Brygmann & Sarah West,Jul i Valhal,70,70,3,,,,
80,up,Annika Aakjær,John Travolta,96,22,5,,,,
81,-,Modjo,Lady (Hear Me Tonight),-,27,1,,,,
82,down,Basse,Du Skal Bare Synge,76,27,25,,,,
83,-,Shu-bi-dua,Den Himmelblå,-,32,10,,,,
84,-,Miley Cyrus,Malibu,-,10,24,,,,
85,down,andreas odbjerg,hvad skal verden med sådan en som mig?,45,8,17,,,,
86,up,Matilda,Every Christmas,89,86,2,,,,
87,-,Burhan G & Pil,GULVET 22,-,2,27,,,,
88,down,Lukas Graham,HERE (For Christmas),44,17,5,,,,
89,-,Weeping Willows,Let Christmas Be the Reason,-,60,1,,,,
90,-,Scouting for Girls,Christmas in the Air (Tonight),-,73,1,,,,
91,-,Nissebanden,Nissebandesang,-,58,6,,,,
92,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,24,,,,
93,down,Labrinth,Lift Off,68,15,17,,,,
94,-,Boney M.,Feliz Navidad,-,94,1,,,,
95,-,Troels Gustavsen,De Eneste To,-,4,23,,,,
96,-,Peter Sommer,8-6-6-0,-,12,71,,,,
97,-,Jackson 5,Give Love On Christmas Day,-,77,2,,,,
98,-,Dove Cameron,Girl Like Me,-,98,1,,,,
99,-,Maddy,More,-,85,2,,,,
100,down,Robbie Williams,Rudolph,54,31,4,,,,
