Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josiah Queen,The Prodigal,27,1,3,,,,
2,up,Jeremy Camp,These Days,15,2,10,,,,
3,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,2,2,5,,,,
4,-,Matthew West,Don't Stop Praying,-,2,9,,,,
5,-,Dan Bremnes,Fingerprints,-,5,16,,,,
6,up,Anthem Lights,God Gave Me Freedom,26,3,12,,,,
7,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,14,,,,
8,up,Jordan Janzen,You Can Let Go,13,8,3,,,,
9,down,Austin French,God Is Good (All The Time),3,3,7,,,,
10,down,Brandon Heath,He Does,8,4,7,,,,
11,down,Katy Nichole & Naomi Raine,My God Can,1,1,6,,,,
12,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,2,,,,
13,-,Jeremy Camp,Out of My Hands,-,13,1,,,,
14,down,Tasha Layton,Never,7,6,13,,,,
15,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,4,13,,,,
16,-,Riley Clemmons,Loved By You,-,3,12,,,,
17,-,Sanctus Real,Dare to Hope,-,2,18,,,,
18,-,Pat Barrett & CAIN,Beautiful Life,-,18,1,,,,
19,-,Blanca & Tauren Wells,Something Better,-,8,7,,,,
20,-,Dimas Cortez,New Beginning,-,2,24,,,,
21,-,CAIN,Any More,-,7,4,,,,
22,-,We Are Messengers & KB,Wholehearted,-,22,1,,,,
23,-,Rend Collective,Hallelujah Anyway,-,3,13,,,,
24,-,Lara George,I Am Glad,-,24,1,,,,
25,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,24,,,,
26,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,18,4,,,,
27,down,Hope Darst,Never Walk Alone,6,6,8,,,,
28,-,CeCe Winans,That's My King (Single Version),-,7,3,,,,
29,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,2,8,,,,
30,-,Evan Craft & Ke’Erron,Chances (Radio Version),-,30,1,,,,
31,-,The Ferguson Family,Story of It is No Secret (Stuart and John Wayne) [feat. Stuart Hamblen],-,31,1,,,,
32,-,Ayiesha Woods,Indebted,-,6,11,,,,
33,-,Brandon Lake,Gratitude,-,4,9,,,,
34,-,Resonance Fourteen,Lover (feat. Fortune Angelo),-,34,1,,,,
35,down,Danny Gokey,I Got You,16,8,8,,,,
36,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,36,1,,,,
37,down,Kebra,Never Let Him Go,11,1,49,,,,
38,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,4,6,,,,
39,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,39,1,,,,
40,-,We Are Messengers,Wholehearted,-,40,1,,,,
41,-,Terrian,Big God,-,4,12,,,,
42,-,Ryan Ellis,Gonna Be Alright,-,2,20,,,,
43,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,3,10,,,,
44,-,The Afters,God Is With Us,-,19,4,,,,
45,-,We Are Messengers,Love,-,1,7,,,,
46,-,Branan Murphy,Look At What Grace Can Do,-,5,4,,,,
47,down,Jeremy Camp,Anxious Heart,19,7,14,,,,
48,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],12,1,8,,,,
49,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,3,14,,,,
50,-,for KING & COUNTRY,What Are We Waiting For?,-,5,11,,,,
51,-,CeCe Winans,That's My King,-,11,3,,,,
52,-,Anne Wilson,Strong,-,10,4,,,,
53,-,Larry Cochran,They Sang Amazing Grace,-,53,1,,,,
54,-,Annmarie O'Riordan,Song for the Journey,-,4,4,,,,
55,-,TobyMac,Faithfully,-,10,3,,,,
56,-,4eva,I'm a Believer,-,56,1,,,,
57,-,MercyMe,Say I Won't,-,1,11,,,,
58,-,for KING & COUNTRY,Unsung Hero,-,6,1,,,,
59,-,Tauren Wells,Crazy About You (Radio Version),-,4,4,,,,
60,-,DOE,When I Pray,-,60,1,,,,
61,down,Elvis Presley,Crying In the Chapel,21,2,5,,,,
