Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,That's What Love Is For,4,1,67,,,,
2,-,ZCC Mokhukhu,Langutani Ntshaba Ya Sione,-,1,12,,,,
3,down,Evvie McKinney,It's Christmastime,2,1,6,,,,
4,-,Kebra,Never Let Him Go,-,1,12,,,,
5,-,Rebecca St. James,Reborn,-,5,2,,,,
6,down,Jason Gray,When I Say Yes,1,1,10,,,,
7,up,Ben Fuller,Who I Am,9,7,12,,,,
8,up,Chris Renzema,Just As Good (feat. Ellie Holcomb),18,3,9,,,,
9,down,Dimas Cortez,New Beginning,8,2,15,,,,
10,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,4,9,,,,
11,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,7,,,,
12,-,Blessing Offor,My Tribe,-,12,1,,,,
13,-,Leanna Crawford,How Can You Not,-,11,1,,,,
14,-,Aaron Cole,Hands,-,1,5,,,,
15,down,Ryan Ellis,Gonna Be Alright,3,2,2,,,,
16,up,Casting Crowns,Desert Road,17,2,17,,,,
17,-,Leeland,Wait for You (Live),-,1,2,,,,
18,-,Unspoken,Help Is on the Way,-,18,2,,,,
19,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,2,,,,
