Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Abraham,God Can Do It Again,-,1,12,,,,
2,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,60,,,,
3,-,スウィート・センセーション,Sad Sweet Dreamer (Instrumental),-,3,1,,,,
4,up,Natalie Grant & Cory Asbury,You Will Be Found,12,1,19,,,,
5,-,James Kilbane,Easter Hallelujah,-,1,8,,,,
6,-,Katy Nichole & Naomi Raine,My God Can,-,1,1,,,,
7,-,James Kilbane,"If Jesus Comes Tomorrow, What Then?",-,1,5,,,,
8,up,TobyMac,Faithfully,16,1,4,,,,
9,up,Sanctus Real,Dare to Hope,21,2,11,,,,
10,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),2,2,11,,,,
11,down,Jeremy Camp,These Days,5,2,3,,,,
12,down,Anthem Lights,God Gave Me Freedom,11,3,6,,,,
13,-,Casting Crowns,All Because of Mercy,-,13,2,,,,
14,down,Tasha Layton,Never,7,6,7,,,,
15,-,Seph Schlueter,Counting My Blessings,-,14,2,,,,
16,-,Charlie Rey,Here and Now,-,9,4,,,,
17,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,1,2,,,,
18,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,4,2,,,,
19,-,CeCe Winans,That's My King,-,11,1,,,,
20,-,Jim Reeves,That Silver Haired Daddy of Mine (Re-recorded New Overdub),-,20,1,,,,
21,down,for KING & COUNTRY,What Are We Waiting For?,6,5,7,,,,
22,-,The Afters,God Is With Us,-,19,1,,,,
23,down,Brandon Heath,He Does,4,4,2,,,,
24,down,Blanca,Something Better,13,11,6,,,,
25,-,Dan Bremnes,Run Away with Me,-,25,2,,,,
26,down,Danny Gokey,I Got You,8,8,2,,,,
27,down,Rend Collective,Hallelujah Anyway,19,3,10,,,,
28,-,Cade Thompson,Good God,-,4,3,,,,
