Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,Joy In The Morning,19,1,6,,,,
2,-,ZCC Mokhukhu,Langutani Ntshaba Ya Sione,-,1,13,,,,
3,-,Annette Griffin,Four & Twenty Hours,-,1,10,,,,
4,up,Jason Gray,When I Say Yes,23,1,13,,,,
5,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),28,2,10,,,,
6,-,Rebecca St. James,Reborn,-,5,3,,,,
7,-,Marty Stuart and His Fabulous Superlatives,Don't Leave Home Without Jesus (feat. Cuz'n Kenny Vaughan) [Live],-,2,1,,,,
8,-,Dimas Cortez,New Beginning,-,2,17,,,,
9,up,Katy Nichole & Big Daddy Weave,God Is In This Story,10,4,12,,,,
10,-,Billy McFarland,How Great Thou Art,-,3,2,,,,
11,-,Alexander Pappas,KEEP YOUR WORD,-,3,9,,,,
12,up,Brandon Heath,That's Enough,17,5,5,,,,
13,down,DOE,What I'm Waiting For,7,5,4,,,,
