Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evvie McKinney,It's Christmastime,-,1,12,,,,
2,-,Ellie Holcomb,Stronger,-,2,2,,,,
3,-,MercyMe,Then Christ Came,-,3,6,,,,
4,-,Consumed by Fire,First Things First,-,2,2,,,,
5,-,Raymond McCullough,Ballad of Beijing (radio Mix),-,5,1,,,,
6,-,Cody Carnes,Ain't Nobody (Live),-,3,11,,,,
7,-,Ric Blair,Crosses of Annagh,-,3,1,,,,
8,-,Dimas Cortez,New Beginning,-,2,20,,,,
9,-,Unspoken,God Help Me,-,9,1,,,,
10,-,Rebecca St. James,Reborn,-,5,5,,,,
11,down,Casting Crowns,Desert Road,8,2,22,,,,
12,down,Cochren & Co.,Running Home,5,5,2,,,,
13,-,Rachael Lampa,Perfectly Loved,-,4,8,,,,
