Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Gray,One Voice,1,1,34,,,,
2,up,Matt Redman,How Far,4,1,27,,,,
3,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,54,,,,
4,down,Kebra,Never Let Him Go,3,1,8,,,,
5,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,3,5,,,,
6,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),6,2,4,,,,
7,up,Casting Crowns,Desert Road,9,2,13,,,,
8,-,CeCe Winans,I've Got Joy,-,6,8,,,,
9,up,Aaron Cole,Hands,13,1,4,,,,
10,up,Dan Bremnes,Hold You Tight,15,5,17,,,,
11,-,Micah Tyler,I See Grace,-,8,7,,,,
12,-,Zach Williams,Heart of God,-,6,7,,,,
13,-,David Leonard,Good Lord,-,6,8,,,,
14,-,Commissioned,You Can Always Come Home,-,14,1,,,,
15,-,All Creatures,[wonder working] [Neon Feather Remix],-,15,3,,,,
16,-,Cochren & Co.,Thank God for Sunday Morning,-,6,2,,,,
17,down,Dimas Cortez,New Beginning,5,2,13,,,,
18,-,Evan Craft,Fight On My Knees,-,4,1,,,,
19,-,Jordan Feliz,Faith,-,2,8,,,,
20,-,Casting Crowns,Scars in Heaven,-,1,12,,,,
21,-,CAIN,I'm So Blessed,-,17,5,,,,
22,-,Hope Darst,If The Lord Builds The House,-,5,6,,,,
23,-,Mac Powell,New Creation,-,6,6,,,,
24,-,Blanca & Dante Bowe,The Healing,-,3,14,,,,
25,-,Alexander Pappas,KEEP YOUR WORD,-,3,7,,,,
26,-,Aaron Cole,Hands (Radio Version),-,26,1,,,,
27,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,8,4,,,,
28,-,Charlie Rey,Here and Now,-,9,3,,,,
29,-,Jeremy Camp,Getting Started (Radio Version),-,3,11,,,,
30,-,Chris Tomlin,Holy Forever,-,30,2,,,,
31,-,Raymond McCullough,1989,-,12,1,,,,
