Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Kilbane,"If Jesus Comes Tomorrow, What Then?",-,1,6,,,,
2,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,2,7,,,,
3,-,Jeremy Rosado,Come And See,-,3,4,,,,
4,up,Rachael Lampa,Perfectly Loved,9,4,12,,,,
5,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),24,5,6,,,,
6,up,Riley Clemmons,Loved By You,36,3,11,,,,
7,-,Rend Collective,Hallelujah Anyway,-,3,12,,,,
8,-,Ryan Ellis,Gonna Be Alright,-,2,19,,,,
9,down,Matthew West,Don't Stop Praying,5,2,8,,,,
10,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,10,1,,,,
11,-,CeCe Winans,That's My King,-,11,2,,,,
12,up,Joel Vaughn,Where Grace Begins,30,10,3,,,,
13,-,Josiah Queen,The Prodigal,-,1,1,,,,
14,down,TobyMac,Faithfully,2,1,10,,,,
15,-,Crowder,Grave Robber,-,5,1,,,,
16,-,Brandon Heath,He Does,-,4,5,,,,
17,-,YoungHeart,Your Love,-,17,1,,,,
18,-,Cochren & Co.,Parking Lot (Radio Version),-,18,1,,,,
19,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,11,2,3,,,,
20,down,Tasha Layton,Never,7,6,11,,,,
21,-,Blanca,Something Better,-,11,8,,,,
22,-,Cochren & Co.,Running Home,-,5,10,,,,
23,-,Tasha Layton,I Lay It Down,-,23,1,,,,
24,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise (Radio Version),-,18,3,,,,
25,up,Anthem Lights,God Gave Me Freedom,35,3,10,,,,
26,down,Austin French,God Is Good (All The Time),6,3,5,,,,
27,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,7,7,,,,
28,-,Cade Thompson,Good God,-,4,6,,,,
29,-,We Are Messengers,Image of God,-,29,1,,,,
30,-,Ellie Holcomb,Stronger,-,2,14,,,,
31,down,Katy Nichole,Hold On,13,2,18,,,,
32,down,Terrian,Big God,16,4,11,,,,
33,-,Jeremy Camp,These Days,-,2,8,,,,
34,-,Kebra,Never Let Him Go,-,1,47,,,,
35,-,Jonny Diaz,Let Faith Move You,-,35,2,,,,
36,-,Katy Nichole & Naomi Raine,My God Can,-,1,4,,,,
37,-,Annmarie O'Riordan,Song for the Journey,-,4,3,,,,
38,-,David Dunn,Starting Now,-,2,3,,,,
39,-,Katy Nichole & North Point Worship,In Jesus Name (God of Possible) [Live],-,18,2,,,,
40,-,MercyMe,To Not Worship You,-,8,6,,,,
41,-,Jamie Grace,Fighter (feat. Jason Crabb) [Acoustic],-,41,1,,,,
42,-,Joel Vaughn,Friend,-,5,3,,,,
43,-,Casting Crowns & Amy Grant,Scars In Heaven,-,43,1,,,,
44,down,Sanctus Real,Dare to Hope,3,2,17,,,,
45,down,Danny Gokey,I Got You,8,8,6,,,,
46,-,Jordan Feliz,Next to Me,-,10,4,,,,
47,-,Baylor Wilson,Jesus Happened,-,47,1,,,,
48,-,Aaron Bucks,I Got You (Alternate Version),-,34,2,,,,
49,-,CAIN,I'm So Blessed,-,17,6,,,,
50,-,Sanctus Real,All Along,-,8,1,,,,
51,-,Pat Barrett,Beautiful Life,-,23,2,,,,
52,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,23,,,,
