Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),2,1,5,,,,
2,down,Matt Redman,How Far,1,1,4,,,,
3,up,Aled Jones,Walking in the Air (Duet),3,2,3,,,,
4,up,Liverpool Welsh Choral,Dennis,4,1,23,,,,
5,-,Conquerors Quartet,Help Me Win the Lost,-,2,2,,,,
6,-,Winchester Cathedral Choristers & Winchester College Quiristers,King of Glory,-,3,1,,,,
7,-,Winchester Cathedral Choristers & Winchester College Quiristers,Lift Thine Eyes,-,3,1,,,,
8,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,1,,,,
9,-,James Kilbane,You Raise Me Up,-,9,1,,,,
10,-,CAIN,Celebrate Me Home,-,10,1,,,,
