Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),1,1,4,,,,
2,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,8,,,,
3,up,LEDGER,My Arms,19,3,4,,,,
4,up,Jeremy Camp,Keep Me in the Moment,15,2,2,,,,
5,-,Cochren & Co.,One Day,-,4,4,,,,
6,-,Cade Thompson,Provider,-,3,4,,,,
7,-,Pocket Full of Rocks,At the Cross (Reprise Extended Version),-,7,1,,,,
8,up,TobyMac,21 Years,9,8,4,,,,
9,up,Bill & Gloria Gaither,Sweet Sweet Spirit,16,3,5,,,,
10,-,Bonfire Music & Andrew Feeney,No One,-,10,2,,,,
11,up,Hannah Kerr,Ordinary,25,1,5,,,,
12,-,Cody Carnes,Run To The Father (Live From Motion Conference),-,12,1,,,,
13,up,Zach Williams,Rescue Story,20,1,5,,,,
14,-,Latice Crawford,Amazing,-,14,1,,,,
15,down,Matthew West,The God Who Stays,6,3,11,,,,
16,-,The Young Escape,Love Me Like You (TYE Remix),-,2,3,,,,
17,-,Nichole Nordeman,The Unmaking,-,17,1,,,,
18,-,Tauren Wells,God's Not Done with You (Original Demo),-,15,1,,,,
19,-,Cody Carnes,Run To the Father,-,8,1,,,,
20,up,Lincoln Brewster,Who Am I,21,20,2,,,,
21,-,Curt Anderson,Keep it Beating,-,21,1,,,,
22,up,Beckah Shae,So Will I (100 Billion X),24,1,5,,,,
23,down,We The Kingdom,Holy Water,10,2,3,,,,
24,-,Sidewalk Prophets,Smile,-,4,7,,,,
25,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),27,4,6,,,,
26,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,1,5,,,,
27,-,Jordan Feliz,Faith,-,2,5,,,,
28,-,Teresa Jae,Good Enough,-,28,1,,,,
29,-,We Are Messengers,Power,-,1,3,,,,
30,down,Riley Clemmons,Over And Over,29,2,4,,,,
31,down,Tauren Wells,Like You Love Me,8,1,4,,,,
32,-,Sajan Nauriyal,Always Enough,-,32,1,,,,
