Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,Trust in You,-,1,1,,,,
2,-,Mallary Hope,A Baby Changes Everything,-,1,2,,,,
3,-,Keith & Kristyn Getty,Is He Worthy? (feat. Andrew Peterson & Sing! Conference Choir) [Live],-,3,1,,,,
4,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,4,1,,,,
5,-,Matthew West,The God Who Stays,-,3,2,,,,
6,-,Laura Story,You Cannot Be Stopped,-,5,1,,,,
7,-,Blanca,Remind Me,-,2,1,,,,
8,down,Josh Baldwin,Let the Redeemed (Acoustic),3,3,2,,,,
9,-,SWM,The Palm of Your Hand,-,9,1,,,,
10,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,4,,,,
11,-,JJ Weeks,The Sound of Freedom,-,11,1,,,,
12,-,Redemption Song,The Unseen Hand,-,12,1,,,,
