Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Young Escape,So Alive,2,1,4,,,,
2,up,Big Daddy Weave,I Know,7,2,2,,,,
3,up,Bill & Gloria Gaither,Sweet Sweet Spirit,17,3,3,,,,
4,-,Tauren Wells,Like You Love Me,-,1,2,,,,
5,down,Riley Clemmons,Over And Over,3,2,2,,,,
6,up,Zach Williams & Dolly Parton,There Was Jesus,12,3,4,,,,
7,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,1,2,,,,
8,down,Cade Thompson,Provider,4,3,3,,,,
9,down,Cochren & Co.,One Day,6,4,3,,,,
10,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,10,1,,,,
11,up,Amy Grant,If I Could See (What the Angels See),13,11,2,,,,
12,-,Josh Baldwin,Let the Redeemed,-,2,5,,,,
13,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,4,2,,,,
14,-,Jordan Feliz,Faith,-,2,4,,,,
15,-,Laura Kaczor,Rain Down,-,15,1,,,,
16,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,3,1,,,,
17,down,Matthew West,The God Who Stays,10,3,9,,,,
18,-,PEABOD,Left Out (feat. Chad Mattson),-,18,1,,,,
19,-,Beckah Shae,So Will I (100 Billion X),-,1,3,,,,
20,down,Sidewalk Prophets,Smile,16,4,6,,,,
21,down,MercyMe,Almost Home,1,1,4,,,,
22,-,Hannah Kerr,Ordinary,-,1,3,,,,
23,-,LEDGER,My Arms,-,3,2,,,,
